"10^5_1(1,1)(-1,1)(3,2)(6,1)(-1,2)";"x^7-x^4+2*x-1";"0.903796102-0.412095095*I";"3";"5.610815693463492793133197482531929422117984995907876017159944607";"7";"nongeometric";"-1920607";"-1*13*147739";"16"
"10^5_1(1,1)(-1,1)(3,2)(2,1)(1,4)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046523";"7";"nongeometric";"10664093";"11^2*31*2843";"16"
"10^5_1(1,1)(-1,1)(2,1)(5,4)(-3,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"nongeometric";"3198652";"2^2*17^2*2767";"16"
"10^5_1(1,1)(-1,1)(3,1)(-2,1)(-4,3)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685-0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668174";"7";"nongeometric";"273826808";"2^3*307*111493";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,1)(6,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396761";"7";"nongeometric";"65321821";"65321821";"16"
"10^5_1(1,1)(-1,1)(2,1)(2,3)(-5,1)";"x^8-2*x^7+x^6+2*x^5-3*x^4+x^3-8*x^2+6*x-1";"1.01049942+1.29137754*I";"2";"4.030056755430351700256942047025545020636747351483939978857419507";"8";"nongeometric";"311377281";"3*937*110771";"16"
"10^5_1(1,1)(-1,1)(3,1)(4,1)(-1,2)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239377";"8";"nongeometric";"122754961";"7*3023*5801";"16"
"10^5_1(1,1)(-1,1)(2,3)(2,1)(3,2)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849563";"8";"nongeometric";"531096997";"83*6398759";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,1)(-1,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,0)(-2,5)";"x^8-x^7+2*x^6+2*x^5-2*x^3+4*x+2";"0.789807666-1.67199910*I";"3";"5.509370549881441492501700863203825471863487397449023031936596888";"8";"nongeometric";"-90621376";"-1*2^6*281*5039";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,0)(6,1)";"x^8-x^7+x^6-3*x^5+4*x^4-2*x^3+x-2";"0.106179628-0.876267431*I";"3";"5.178613623199878567821413813646151240726642901183538506434992159";"8";"nongeometric";"-200854455";"-1*3*5*2971*4507";"16"
"10^5_1(1,1)(-1,1)(2,1)(0,1)(-4,3)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149397";"8";"nongeometric";"740099401";"29*25520669";"16"
"10^5_1(1,1)(-1,1)(3,2)(4,1)(1,2)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"16"
"10^5_1(1,1)(-1,1)(3,1)(4,1)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"16"
"10^5_1(1,1)(-1,1)(3,1)(6,1)(1,2)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"16"
"10^5_1(1,1)(-1,1)(3,2)(6,1)(2,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"16"
"10^5_1(1,1)(-1,1)(3,1)(4,3)(4,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126802";"5";"nongeometric";"4549";"4549";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,0)(2,3)";"x^6-2*x^3-x^2-x+1";"-0.759641350-0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992077";"6";"nongeometric";"129569";"11*11779";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,1)(5,2)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"16"
"10^5_1(1,1)(-1,1)(3,1)(6,1)(6,5)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501225";"6";"nongeometric";"29189";"17^2*101";"16"
"10^5_1(1,1)(-1,1)(3,2)(0,0)(-1,2)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495-1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541963";"6";"nongeometric";"-435968";"-1*2^8*13*131";"16"
"10^5_1(1,1)(-1,1)(3,2)(2,1)(-3,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458152";"6";"nongeometric";"160661";"347*463";"16"
"10^5_1(1,1)(-1,1)(3,4)(2,1)(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"nongeometric";"233173";"233173";"16"
"10^5_1(1,1)(-1,1)(3,2)(2,1)(5,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"16"
"10^5_1(1,1)(-1,1)(3,2)(-2,1)(-2,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624571";"7";"nongeometric";"-2923027";"-1*89*32843";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,1)(2,5)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"16"
"10^5_1(1,1)(-1,1)(3,1)(4,1)(-4,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634532";"7";"nongeometric";"3660964";"2^2*83*11027";"16"
"10^5_1(1,1)(-1,1)(3,1)(2,3)(4,1)";"x^7-x^6+x^4-3*x^3+x^2-1";"0.507941472+0.645679845*I";"2";"3.743302447788283696824686883727970912493874106956031717191295502";"7";"nongeometric";"3823936";"2^6*149*401";"16"
"10^5_1(1,1)(-1,1)(4,1)(-1,2)(-2,1)";"x^7-x^6-x^5+3*x^4-2*x^3-x^2+x-1";"0.764532363+0.925364086*I";"2";"4.184057733240941466723970530540205820114105362272601164884954142";"7";"nongeometric";"1087369";"137*7937";"16"
"10^5_1(1,1)(-1,1)(3,2)(1,1)(5,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"16"
"10^5_1(1,1)(-1,1)(3,1)(5,3)(-2,1)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654+0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144624";"8";"nongeometric";"920040869";"11*8807*9497";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(4,3)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"5.177363805828504397601903415971418927545402074880904398462663956";"8";"nongeometric";"642855149";"61*1453*7253";"16"
"10^5_1(1,1)(-1,1)(3,1)(3,4)(-2,1)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072278";"8";"nongeometric";"-131027707";"-1*131027707";"16"
"10^5_1(1,1)(-1,1)(3,2)(-1,1)(1,2)";"x^8-4*x^7+6*x^6-2*x^5-8*x^4+13*x^3-8*x^2+2*x+1";"0.435788633+0.718759013*I";"2";"4.502825841647922886736039116646418464396846101334104300110051595";"8";"nongeometric";"353306753";"547*709*911";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(-1,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"nongeometric";"-202734487";"-1*53*3825179";"16"
"10^5_1(1,1)(-1,1)(4,1)(0,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520325";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(4,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(-3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"16"
"10^5_1(1,1)(-1,1)(4,1)(0,1)(-5,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001664";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^5_1(1,1)(-1,1)(4,1)(4,1)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(-1,4)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648605";"6";"nongeometric";"-118987";"-1*11*29*373";"16"
"10^5_1(1,1)(-1,1)(4,1)(4,1)(5,1)";"x^7-x^6-x^5+3*x^4+3*x^3-4*x+1";"-0.693990612-0.845442739*I";"2";"4.735842375072600800557108638841371972315425110239877208494636446";"7";"nongeometric";"3721541";"29*181*709";"16"
"10^5_1(1,1)(-1,1)(3,5)(0,0)(2,1)";"x^8-x^7+2*x^6+2*x^5-2*x^3+4*x+2";"0.789807666-1.67199910*I";"3";"5.509370549881441492501700863203825471863487397449023031936596888";"8";"nongeometric";"-90621376";"-1*2^6*281*5039";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(-5,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007842";"8";"nongeometric";"96119629";"96119629";"16"
"10^5_1(1,1)(-1,1)(4,1)(0,0)(1,3)";"x^8-x^7+x^5-3*x^4-4*x^3+x^2+2*x+1";"0.545913640-1.45686085*I";"3";"5.871587564023788663766973703099119508569940082513308127425087574";"8";"nongeometric";"-50312268";"-1*2^2*3^2*1397563";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,1)(-6,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^5_1(1,1)(-1,1)(4,1)(2,3)(3,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625181";"4";"nongeometric";"257";"257";"16"
"10^5_1(1,1)(-1,1)(4,1)(4,1)(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(5,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326349";"4";"nongeometric";"-331";"-1*331";"16"
"10^5_1(1,1)(-1,1)(3,2)(-2,1)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^5_1(1,1)(-1,1)(3,2)(2,1)(4,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^5_1(1,1)(-1,1)(4,3)(2,1)(-2,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"16"
"10^5_1(1,1)(-1,1)(3,2)(3,1)(5,2)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474769";"6";"nongeometric";"798516";"2^2*3^2*41*541";"16"
"10^5_1(1,1)(-1,1)(4,1)(6,1)(2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728711";"6";"nongeometric";"-417467";"-1*229*1823";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,0)(3,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036119";"6";"nongeometric";"40277";"40277";"16"
"10^5_1(1,1)(-1,1)(3,2)(4,1)(-1,2)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360+0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601222";"7";"nongeometric";"6975952";"2^4*435997";"16"
"10^5_1(1,1)(-1,1)(3,2)(2,1)(3,4)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"16"
"10^5_1(1,1)(-1,1)(4,1)(-4,1)(3,1)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485166";"7";"nongeometric";"-7688952";"-1*2^3*3^3*35597";"16"
"10^5_1(1,1)(-1,1)(3,2)(2,1)(-1,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846518";"7";"nongeometric";"28847933";"1193*24181";"16"
"10^5_1(1,1)(-1,1)(4,1)(0,0)(-3,1)";"x^7-2*x^6-x^5+5*x^4-x^3-5*x^2+4*x+4";"1.57147319-0.589857766*I";"3";"5.771357457214600789871648637195014044770053031198538116928100458";"7";"nongeometric";"-14238559";"-1*61*233419";"16"
"10^5_1(1,1)(-1,1)(3,1)(1,4)(-2,1)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961524";"7";"nongeometric";"-2513479";"-1*43*58453";"16"
"10^5_1(1,1)(-1,1)(4,1)(3,1)(0,0)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"nongeometric";"819713";"41*19993";"16"
"10^5_1(1,1)(-1,1)(3,2)(-2,1)(5,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134832";"7";"nongeometric";"1162657";"113*10289";"16"
"10^5_1(1,1)(-1,1)(3,1)(4,1)(1,4)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587+0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620051";"7";"nongeometric";"3272533";"11*297503";"16"
"10^5_1(1,1)(-1,1)(4,1)(0,0)(-1,2)";"x^7-x^6-3*x^5+5*x^4+x^3-4*x^2+4*x-1";"1.42280096-0.658513983*I";"2";"5.525599235595658780483135399228361528597307104069014414799811673";"7";"nongeometric";"3444781";"3444781";"16"
"10^5_1(1,1)(-1,1)(3,2)(1,1)(5,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687669";"7";"nongeometric";"-32775179";"-1*32775179";"16"
"10^5_1(1,1)(-1,1)(4,1)(-1,1)(0,0)";"x^8+3*x^6-3*x^5+5*x^4-6*x^3+x^2-2*x-2";"-0.814500402+1.54878837*I";"3";"4.873676998894905051129243799667994471332238505345253980740417720";"8";"nongeometric";"-288390692";"-1*2^2*149*229*2113";"16"
"10^5_1(1,1)(-1,1)(4,3)(4,1)(0,0)";"x^8-2*x^7-x^6+x^5+2*x^4+4*x^3+2*x^2-7*x-2";"1.73526980-0.392625474*I";"3";"6.369938643506049072755651731871301179076603085388775594242580611";"8";"nongeometric";"-815716932";"-1*2^2*3*5347*12713";"16"
"10^5_1(1,1)(-1,1)(3,1)(0,1)(5,3)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(2,3)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652181";"8";"nongeometric";"-948381887";"-1*948381887";"16"
"10^5_1(1,1)(-1,1)(4,1)(0,1)(-6,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760158";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-1,1)(4,1)(5,3)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-1,1)(4,3)(2,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(3,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"nongeometric";"-275";"-1*5^2*11";"16"
"10^5_1(1,1)(-1,1)(4,1)(4,3)(3,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665707";"4";"nongeometric";"392";"2^3*7^2";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(1,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"16"
"10^5_1(1,1)(-1,1)(4,3)(-2,1)(1,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"nongeometric";"19829";"79*251";"16"
"10^5_1(1,1)(-1,1)(3,5)(-2,1)(-2,5)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"nongeometric";"7684";"2^2*17*113";"16"
"10^5_1(1,1)(-1,1)(4,5)(2,1)(-1,5)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496977";"6";"nongeometric";"1144817";"37*30941";"16"
"10^5_1(1,1)(-1,1)(4,1)(0,1)(3,2)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"16"
"10^5_1(1,1)(-1,1)(4,1)(6,5)(3,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899286";"6";"nongeometric";"232481";"383*607";"16"
"10^5_1(1,1)(-1,1)(4,3)(2,1)(3,2)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"16"
"10^5_1(1,1)(-1,1)(4,1)(4,1)(4,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662-0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842372";"6";"nongeometric";"77853";"3*25951";"16"
"10^5_1(1,1)(-1,1)(4,3)(2,1)(5,3)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"16"
"10^5_1(1,1)(-1,1)(4,1)(-1,1)(-2,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"16"
"10^5_1(1,1)(-1,1)(4,1)(4,1)(-1,3)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2-5*x+2";"0.257456819+0.860547042*I";"2";"4.518628394086981261941352533962650830012257625493255024360870138";"7";"nongeometric";"12323392";"2^6*192553";"16"
"10^5_1(1,1)(-1,1)(4,1)(-2,1)(5,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"nongeometric";"2067473";"61*33893";"16"
"10^5_1(1,1)(-1,1)(5,1)(-2,1)(-3,2)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208-1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144577";"8";"nongeometric";"133376977";"23*41*141439";"16"
"10^5_1(1,1)(-1,1)(5,2)(-2,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-1,1)(5,1)(2,1)(1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520333";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-1,1)(5,1)(4,1)(0,0)";"x^4+2*x^2-x-1";"-0.171647147-1.57668609*I";"1";"6.087435457969104359353387839374617872106649481522481306558030383";"4";"nongeometric";"-1371";"-1*3*457";"16"
"10^5_1(1,1)(-1,1)(5,2)(-2,1)(3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"16"
"10^5_1(1,1)(-1,1)(5,1)(0,0)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"16"
"10^5_1(1,1)(-1,1)(5,1)(2,1)(6,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759853";"6";"nongeometric";"283593";"3*94531";"16"
"10^5_1(1,1)(-1,1)(5,1)(2,1)(2,5)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"16"
"10^5_1(1,1)(-1,1)(5,1)(4,1)(2,3)";"x^6-3*x^5+4*x^4-3*x^3-4*x^2+5*x+1";"0.500000000+1.61746662*I";"1";"5.199761079122114283152615137255268655539295145637146267415546868";"6";"nongeometric";"-489648";"-1*2^4*3*101^2";"16"
"10^5_1(1,1)(-1,1)(5,1)(0,1)(5,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^5_1(1,1)(-1,1)(3,2)(2,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(1,1)(-1,1)(5,2)(1,1)(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"16"
"10^5_1(1,1)(-1,1)(4,3)(2,1)(5,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"16"
"10^5_1(1,1)(-1,1)(3,2)(6,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013550";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-1,1)(5,2)(4,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-1,1)(5,2)(2,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-1,1)(4,1)(-1,1)(-3,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921184";"4";"nongeometric";"-976";"-1*2^4*61";"16"
