Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43292(-1,1)(12,5)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726800";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_43292(-1,2)(-1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_43292(-1,1)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_43292(-1,1)(11,7)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885833";"8";"nongeometric";"86324713";"86324713";"9"
"o9_43292(-1,1)(7,6)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_43292(-1,2)(2,3)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149-1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956692";"8";"geometric";"1127833300";"2^2*5^2*11*1025303";"9"
"o9_43292(-1,3)(1,2)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_43292(-1,1)(8,3)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672978";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_43292(-1,1)(12,7)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441867";"6";"nongeometric";"274649";"269*1021";"9"
"o9_43292(2,1)(1,2)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229411";"7";"nongeometric";"-8603431";"-1*313*27487";"9"
"o9_43292(3,2)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43292(0,0)(-1,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114-0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609878";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_43292(2,1)(-1,2)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023068";"8";"geometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_43292(5,2)(-1,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695964";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_43292(2,1)(-2,5)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"6.616483109460838927357622004912191366082422073460960737055849974";"5";"geometric";"-7367";"-1*53*139";"9"
"o9_43292(1,2)(-1,3)";"x^7-2*x^6-x^5+2*x^4-4*x^3+5*x^2-2*x+2";"0.171661356+0.844272122*I";"2";"6.014304928797239218406523147340591767220804949058022055985450377";"7";"geometric";"27077148";"2^2*3^2*7*107449";"9"
"o9_43293(-3,1)(-2,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992074";"6";"nongeometric";"129569";"11*11779";"9"
"o9_43293(-5,2)(-5,2)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"7.624755030215497901049120728217288061647888632779014308239210455";"8";"geometric";"193802901";"3*64600967";"9"
"o9_43293(-1,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43293(-1,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43293(-2,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43293(-3,2)(1,2)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_43293(-1,1)(4,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_43293(-1,1)(-1,2)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"9"
"o9_43293(-1,1)(2,5)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43293(-1,1)(5,7)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818522";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_43293(-1,1)(6,7)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001734";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43293(-1,1)(1,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43293(-1,1)(4,7)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43293(-2,1)(-3,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992074";"6";"nongeometric";"129569";"11*11779";"9"
"o9_43293(-1,1)(6,5)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857166";"6";"nongeometric";"225073";"173*1301";"9"
"o9_43293(-1,1)(3,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"o9_43293(-2,1)(-1,3)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246-1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682103";"6";"geometric";"423077";"43*9839";"9"
"o9_43293(-2,3)(1,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"9"
"o9_43293(-1,1)(8,9)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43293(-2,1)(0,0)";"x^7+5*x^5+7*x^3-x^2+5*x-1";"0.372658621-0.991815739*I";"3";"5.939540121893673891202294083111639009232576569853530502329245541";"7";"geometric";"-19506440";"-1*2^3*5*31*15731";"9"
"o9_43293(-1,2)(1,2)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120546";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_43293(-1,1)(8,7)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_43293(-2,1)(3,1)";"x^7-2*x^6+5*x^5-3*x^4+x^3+7*x^2-6*x+1";"0.873054761-1.33407614*I";"2";"4.391432283505799607213617464006907453951260516303607080928745776";"7";"geometric";"37474768";"2^4*2342173";"9"
"o9_43293(-2,1)(1,2)";"x^7-3*x^6+4*x^5-3*x^4+2*x^2-3*x+1";"0.822270266+0.899813891*I";"2";"4.277822426443967279866733390752191684024191666835990903900034931";"7";"nongeometric";"1855585";"5*71*5227";"9"
"o9_43293(-2,1)(5,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486+1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995629";"7";"geometric";"30128357";"7*19*359*631";"9"
"o9_43293(-1,1)(-4,3)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778059";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_43293(-1,1)(3,5)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_43293(-1,1)(-3,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885834";"8";"nongeometric";"86324713";"86324713";"9"
"o9_43293(-1,1)(5,4)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753316";"8";"nongeometric";"66217357";"66217357";"9"
"o9_43293(-1,1)(8,5)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927546";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_43293(-1,1)(6,1)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895-0.700002189*I";"3";"2.472564964768430319012509027867962936799595710225465086027243836";"8";"nongeometric";"-75397139";"-1*75397139";"9"
"o9_43293(-1,2)(-2,1)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043+0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977972";"8";"nongeometric";"126578484";"2^2*3^3*1172023";"9"
"o9_43293(-1,1)(2,7)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672976";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_43293(-1,1)(4,9)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141010";"8";"nongeometric";"73222729";"73222729";"9"
"o9_43293(-1,1)(3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43293(-1,1)(-4,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"nongeometric";"4169";"11*379";"9"
"o9_43293(-1,3)(-2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246-1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682102";"6";"nongeometric";"423077";"43*9839";"9"
"o9_43293(-1,1)(1,4)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_43293(-2,1)(-1,2)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043+0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977971";"8";"nongeometric";"126578484";"2^2*3^3*1172023";"9"
"o9_43293(0,1)(-1,2)";"x-1";"1.00000000";"0";"-2.406892306656291713631404729335732088795774619791846964454657335";"0";"nongeometric";"1";"1";"9"
"o9_43293(1,2)(-3,2)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_43293(1,2)(1,2)";"x^5-x^4+x^3+2*x^2-x+1";"0.239516894+0.602750146*I";"2";"5.652641893233215735203482933220225070681109449274454733509121809";"5";"nongeometric";"7265";"5*1453";"9"
"o9_43293(1,3)(-2,1)";"x^6-x^5-2*x^4+5*x^3-x^2-3*x+2";"1.06776028-0.889168677*I";"2";"5.170958043364197415536044663043898204739567838976012823409725039";"6";"nongeometric";"204169";"7*29167";"9"
"o9_43293(1,1)(-2,3)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822544";"6";"nongeometric";"580593";"3*13*14887";"9"
"o9_43293(0,0)(-2,1)";"x^7+5*x^5+7*x^3-x^2+5*x-1";"0.372658621-0.991815739*I";"3";"5.939540121893673891202294083111639009232576569853530502329245540";"7";"nongeometric";"-19506440";"-1*2^3*5*31*15731";"9"
"o9_43293(3,1)(-2,1)";"x^7-2*x^6+5*x^5-3*x^4+x^3+7*x^2-6*x+1";"0.873054761-1.33407614*I";"2";"4.391432283505799607213617464006907453951260516303607080928745781";"7";"nongeometric";"37474768";"2^4*2342173";"9"
"o9_43293(1,2)(-2,1)";"x^7-3*x^6+4*x^5-3*x^4+2*x^2-3*x+1";"0.822270266+0.899813891*I";"2";"4.277822426443967279866733390752191684024191666835990903900034930";"7";"nongeometric";"1855585";"5*71*5227";"9"
"o9_43293(-1,2)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43293(-1,1)(4,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43293(2,1)(-2,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828401";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_43293(-2,1)(2,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828403";"5";"geometric";"-7031";"-1*79*89";"9"
"o9_43293(-1,1)(-2,3)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441867";"6";"nongeometric";"274649";"269*1021";"9"
"o9_43293(-2,1)(1,3)";"x^6-x^5-2*x^4+5*x^3-x^2-3*x+2";"1.06776028-0.889168677*I";"2";"5.170958043364197415536044663043898204739567838976012823409725042";"6";"geometric";"204169";"7*29167";"9"
"o9_43293(5,1)(-2,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486+1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995629";"7";"nongeometric";"30128357";"7*19*359*631";"9"
"o9_43293(-1,1)(2,9)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726801";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_43293(-1,1)(8,11)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43293(1,2)(-1,2)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_43296(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_43295(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894804";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_43299(-2,1)";"x^5-3*x^3+x-2";"0.450081650-0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471011";"5";"geometric";"18624";"2^6*3*97";"9"
"o9_43306(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43300(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118978";"4";"nongeometric";"-751";"-1*751";"9"
"o9_43300(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43306(0,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"nongeometric";"2297";"2297";"9"
"o9_43306(0,0)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"8.458270772440888952360852125270681529003369623488440300540702597";"5";"geometric";"-5519";"-1*5519";"9"
"o9_43304(1,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604+0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852242";"6";"nongeometric";"-93987";"-1*3^3*59^2";"9"
"o9_43299(0,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651439";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_43306(1,1)";"x^6-x^5+2*x^4-2*x^3-1";"0.288234569+0.800815646*I";"2";"5.381478467590175011437996627846286890080590630773801947170672689";"6";"geometric";"65405";"5*103*127";"9"
"o9_43300(-3,1)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"-1.25058759-0.318047635*I";"3";"6.777723328001721941998017382159063974508129603076093096562411414";"6";"geometric";"-287428";"-1*2^2*181*397";"9"
"o9_43296(-1,2)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728-0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677390";"7";"geometric";"-161329612";"-1*2^2*739*54577";"9"
"o9_43306(-2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"5.789255918963116682119432349662801780239309735281078497658739167";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_43302(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019414";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_43300(-2,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285+0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947847";"4";"geometric";"761";"761";"9"
"o9_43298(0,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_43299(-3,1)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"-1.25058759+0.318047635*I";"3";"6.777723328001721941998017382159063974508129603076093096562411411";"6";"geometric";"-287428";"-1*2^2*181*397";"9"
"o9_43298(2,1)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"0.688127061+0.352138216*I";"3";"5.714245007034232910289469932122869563497420165412641692109342034";"7";"geometric";"-237751";"-1*23*10337";"9"
"o9_43305(-2,3)";"x^6+x^4-x^3+x^2+x-1";"0.641455726+0.784870068*I";"2";"7.633931371516171204473903473768128555034519584866173942232972469";"6";"geometric";"212072";"2^3*7^2*541";"9"
"o9_43306(-1,3)";"x^7-x^6+2*x^5-x^4+2*x^2-3*x+1";"-0.193282259+1.32381921*I";"2";"7.822348732728090248718446544501109967841535486981267339749599032";"7";"geometric";"1381553";"1381553";"9"
"o9_43306(-3,1)";"x^8-2*x^7+2*x^6-x^4+x^2-x-1";"0.432763178+1.07460071*I";"3";"6.825316958912552834017944897058708950504766161447688446208814412";"8";"geometric";"-14590591";"-1*181*80611";"9"
"o9_43307(-2,1)(-1,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524-0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171348";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_43307(-3,1)(-1,1)";"x^8-x^7+x^6+2*x^5+4*x^4-9*x^3+11*x^2-4*x-1";"-1.29344230+0.979287317*I";"3";"3.986175274230113361947527250879932763750404234968392069481180226";"8";"nongeometric";"-318728912";"-1*2^4*661*30137";"9"
"o9_43307(-1,2)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"0.131705270+0.621875883*I";"2";"4.240519638452939818489963241811864106438694974504089276446610546";"5";"nongeometric";"5501";"5501";"9"
"o9_43307(-1,1)(-1,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"9"
"o9_43307(-1,1)(5,1)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693403";"8";"nongeometric";"326112937";"326112937";"9"
"o9_43306(-1,2)";"x^4-x^3+2*x+1";"-0.621964427+0.187730370*I";"2";"6.979472050531176307898367617995452728590277765458392269503264531";"4";"geometric";"189";"3^3*7";"9"
"o9_43307(1,2)(1,2)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_43299(1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669398";"6";"geometric";"-92779";"-1*92779";"9"
"o9_43307(-5,2)(-1,1)";"x^8-x^7+2*x^6-4*x^5-10*x^4+3*x^3-14*x^2+6*x-2";"-0.0591510171+1.95540955*I";"3";"4.729951820499787315738985022128451068812961483654239515803887931";"8";"nongeometric";"-2829237052";"-1*2^2*10463*67601";"9"
"o9_43307(-3,2)(-1,1)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902-1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243069";"8";"nongeometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_43307(1,1)(-1,3)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_43307(-1,2)(2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685787";"5";"nongeometric";"8529";"3*2843";"9"
"o9_43307(0,0)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"6.986757870996832125597083285367118250713528194173312069043371571";"5";"geometric";"8529";"3*2843";"9"
"o9_43307(1,1)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43307(1,2)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_43307(0,0)(1,3)";"x^7-2*x^6+5*x^4-5*x^3-x^2+4*x-1";"1.07641432+0.531170299*I";"2";"7.305204722934963727726381690682648832137168126816041251640399364";"7";"geometric";"1896433";"7*11^2*2239";"9"
"o9_43307(0,0)(-3,1)";"x^7-3*x^6+4*x^5-7*x^4+8*x^3-5*x^2+4*x-1";"0.0176459124-0.841788991*I";"2";"7.690986843742552406268239964269955620942946589340334330963975349";"7";"geometric";"5340681";"3^3*197803";"9"
"o9_43307(2,1)(-2,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288+0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535451";"8";"nongeometric";"501164633";"501164633";"9"
"o9_43307(0,0)(-1,3)";"x^8-x^7+3*x^6-x^5+2*x^4+4*x^3-x^2+5*x-1";"0.974307378+1.00039160*I";"3";"7.741045845511516042059355661391009175175710872000316814475329346";"8";"geometric";"-140102571";"-1*3*7*6671551";"9"
"o9_43307(3,2)(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43307(3,2)(-1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_43307(-1,2)(1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_43307(3,1)(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_43307(2,1)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_43307(0,0)(0,0)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"8.458270772440888952360852125270681529003369623488440300540702597";"5";"geometric";"-5519";"-1*5519";"9"
