Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_16(1,1)(-2,1)(0,0)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993+0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204636";"6";"nongeometric";"665473";"47*14159";"9"
"10^3_16(1,1)(1,1)(5,6)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"10^3_16(1,2)(-2,3)(1,2)";"x^7-2*x^6+4*x^4-5*x^3-2*x^2+4*x+1";"0.786043289-1.27167603*I";"1";"5.002053292789971186622200159587251408746570239004270091856386275";"7";"geometric";"-7557047";"-1*7557047";"9"
"10^3_16(1,1)(1,1)(1,8)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"10^3_16(1,1)(0,1)(3,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587-0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620050";"7";"nongeometric";"3272533";"11*297503";"9"
"10^3_16(1,1)(-3,1)(-5,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686+0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672290";"7";"nongeometric";"-4711208";"-1*2^3*211*2791";"9"
"10^3_16(1,1)(1,1)(5,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333309";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"10^3_16(1,1)(1,1)(-5,4)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254888";"7";"nongeometric";"13852864";"2^6*216451";"9"
"10^3_16(1,2)(-2,1)(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"10^3_16(1,1)(-1,3)(-2,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"5.476058863208212717046434938380718482543727579946719066325240684";"8";"geometric";"49813861";"83*600167";"9"
"10^3_16(1,1)(5,3)(-1,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857617";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"10^3_16(1,1)(-3,1)(3,7)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043+0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982378";"8";"nongeometric";"-1858363387";"-1*1858363387";"9"
"10^3_16(1,2)(-3,1)(-1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674735";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"10^3_16(1,2)(1,2)(2,3)";"x^5-x^4+5*x^3-3*x^2+7*x-2";"0.511202505+1.57500785*I";"2";"6.571972899985934028638850190675817969357745156305696452362255775";"5";"geometric";"84869";"84869";"9"
"10^3_16(1,2)(1,2)(-2,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"6.327926457766287967982029431946308969625575343036230533165844884";"4";"geometric";"257";"257";"9"
"10^3_16(1,2)(1,2)(1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"10^3_16(1,2)(1,2)(2,1)";"x^5-2*x^4+2*x^3-6*x^2+5*x-4";"0.485850515-0.752879046*I";"2";"5.473662724498555300967564057060182929569239145144714300219326895";"5";"nongeometric";"74224";"2^4*4639";"9"
"10^3_16(1,2)(1,2)(0,0)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"7.743676556625016985279840813328502481428025885545804846274752951";"5";"geometric";"27644";"2^2*6911";"9"
"10^3_16(1,2)(1,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"geometric";"-4903";"-1*4903";"9"
"10^3_16(1,2)(1,1)(1,2)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392255";"7";"nongeometric";"941177";"113*8329";"9"
"10^3_16(1,2)(0,0)(-2,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"6.849007017541937194563929730518102287708327709584038590397227053";"8";"geometric";"89258893";"89258893";"9"
"10^3_16(1,2)(1,1)(-1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"10^3_16(1,3)(-5,1)(-1,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"10^3_16(1,3)(-3,1)(-1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"nongeometric";"1144817";"37*30941";"9"
"10^3_16(1,3)(-2,1)(-1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"10^3_16(1,3)(-3,1)(-1,3)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352-0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631895";"7";"geometric";"-286478407";"-1*17*3191*5281";"9"
"10^3_16(1,2)(3,1)(-1,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572-0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"9"
"10^3_16(1,3)(-3,1)(1,3)";"x^8-5*x^5-11*x^4-10*x^3+19*x^2+26*x+16";"-1.16122239-0.816124999*I";"3";"4.986692423174109252966010269513714761421733206436027528292841063";"8";"geometric";"-24301991151";"-1*3^2*12953*208463";"9"
"10^3_16(1,2)(0,1)(-2,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"9"
"10^3_16(1,3)(1,3)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853728";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"10^3_16(1,3)(2,1)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"10^3_16(1,3)(1,1)(1,2)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151271";"5";"nongeometric";"-11551";"-1*11551";"9"
"10^3_16(1,3)(1,3)(-2,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"6.854410492548032439727079180106612061411678741447610694524534054";"6";"geometric";"-92051";"-1*92051";"9"
"10^3_16(1,3)(0,0)(-1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800710";"7";"geometric";"60743132";"2^2*15185783";"9"
"10^3_16(1,3)(1,3)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"10^3_16(1,3)(0,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"10^3_16(1,3)(1,3)(2,1)";"x^7-2*x^6+5*x^5-8*x^4+6*x^3-10*x^2+x-4";"0.236166215-1.59440949*I";"3";"5.918913317366655669716392880467991074442301589307256075142504232";"7";"geometric";"-67441216";"-1*2^6*1053769";"9"
"10^3_16(1,3)(1,3)(-3,2)";"x^8-6*x^6-2*x^5+11*x^4+4*x^3-5*x^2-2*x+1";"-0.666510942+0.331653642*I";"2";"7.814201648045394179133480219367606399759556148220864023444695145";"8";"geometric";"2636666624";"2^8*10299479";"9"
"10^3_16(1,3)(1,1)(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"10^3_16(1,3)(3,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"nongeometric";"357908";"2^2*89477";"9"
"10^3_16(1,3)(1,3)(1,3)";"x^7-x^6+x^5+x^3-5*x^2-4*x-4";"-0.774385808+0.741171858*I";"3";"7.184606285117940383978869416660232554127344231810193366296822275";"7";"geometric";"-9799236";"-1*2^2*3^2*272201";"9"
"10^3_16(1,3)(1,3)(2,3)";"x^7-x^6-2*x^4-2*x^2-x-4";"-0.858176301+0.665067917*I";"3";"7.269207293132630662452137014979742333220129892997835696044836119";"7";"geometric";"-66378107";"-1*66378107";"9"
"10^3_16(1,3)(0,1)(1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_16(1,3)(1,3)(0,0)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"8.355502146379565994303773768814775354386025704336131822255670190";"4";"geometric";"3173";"19*167";"9"
"10^3_16(1,2)(0,1)(3,4)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718899";"4";"nongeometric";"-283";"-1*283";"9"
"10^3_16(1,2)(0,1)(-1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"10^3_16(1,2)(1,2)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"10^3_16(1,3)(1,3)(-1,2)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"9"
"10^3_16(1,2)(-2,1)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"10^3_16(1,4)(-2,1)(1,2)";"x^8-2*x^7+5*x^6-8*x^5+6*x^4-4*x^3-x+2";"-0.0560024797-1.83547506*I";"3";"3.020390101689392310423331074307233765524413436405878942001025565";"8";"nongeometric";"-137307187";"-1*67*2049361";"9"
"10^3_16(1,4)(1,4)(-2,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"7.052391981470751434899951131428543266127065535867638255612642728";"8";"geometric";"78335713";"78335713";"9"
"10^3_16(1,5)(-5,1)(-1,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557794";"8";"nongeometric";"3679703653";"3679703653";"9"
"10^3_16(1,5)(1,5)(0,0)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"8.707830587424599947503535890340278269121138955983271573887797814";"7";"geometric";"-492566384";"-1*2^4*443*69493";"9"
"10^3_16(1,5)(1,5)(1,2)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202058";"6";"geometric";"459953";"13*35381";"9"
"10^3_16(1,5)(1,5)(-1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793522";"7";"geometric";"65321821";"65321821";"9"
"10^3_16(1,7)(1,7)(1,2)";"x^8-2*x^7-x^6+6*x^5-10*x^4+11*x^3-10*x^2+6*x-2";"0.742931783-0.494026563*I";"3";"6.373009726494704094119249194775941951002248461545644405257281856";"8";"geometric";"-149829804";"-1*2^2*3^3*1387313";"9"
"10^3_16(2,1)(-6,1)(-2,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582+1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891237";"6";"geometric";"1732772";"2^2*433193";"9"
"10^3_16(2,1)(-4,1)(4,1)";"x^7+x^5-x^4+3*x^3-4*x^2+3*x-1";"-1.08165424+1.09866933*I";"3";"5.461548189870342471057033579152498036830328766164849655016406654";"7";"nongeometric";"-2009792";"-1*2^6*31*1013";"9"
"10^3_16(2,1)(-5,1)(-2,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560082";"8";"nongeometric";"788740297";"13513*58369";"9"
"10^3_16(2,1)(-2,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(2,1)(-5,1)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"10^3_16(2,1)(-2,1)(0,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"9"
"10^3_16(2,1)(0,1)(-2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"10^3_16(2,1)(-3,1)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"10^3_16(2,1)(-2,3)(-2,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"geometric";"-60803";"-1*41*1483";"9"
"10^3_16(2,1)(1,1)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181619";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"10^3_16(2,1)(0,1)(2,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474758";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"10^3_16(2,1)(-3,1)(-1,3)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114-0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609878";"6";"nongeometric";"-37463";"-1*37463";"9"
"10^3_16(2,1)(-3,1)(1,3)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457+0.812126481*I";"2";"4.342363267170059913782507102846920818774593469132499611177850853";"6";"nongeometric";"147033";"3^2*17*31^2";"9"
"10^3_16(2,1)(0,0)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"geometric";"357908";"2^2*89477";"9"
"10^3_16(2,1)(-2,1)(-1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"9"
"10^3_16(2,1)(0,1)(2,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"10^3_16(2,1)(0,0)(1,2)";"x^7-2*x^6+x^5-2*x^4+2*x^3+2*x^2-6*x-1";"-0.418542293-1.34385113*I";"2";"5.155800191493991366731327528844109005595165406582354663051781204";"7";"nongeometric";"7938341";"1931*4111";"9"
"10^3_16(2,1)(0,1)(-1,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917009";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"10^3_16(2,1)(0,1)(0,0)";"x^7-x^6+4*x^4-6*x^3+7*x^2-3*x+2";"0.357766849+1.13107215*I";"3";"4.549089629096886272914652002194226547391258862633633432165578735";"7";"nongeometric";"-9670823";"-1*9670823";"9"
"10^3_16(2,1)(0,0)(-2,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332919";"7";"geometric";"13903936";"2^6*89*2441";"9"
"10^3_16(2,1)(1,1)(-2,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288+0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535451";"8";"nongeometric";"501164633";"501164633";"9"
"10^3_16(2,1)(0,0)(-1,2)";"x^8-2*x^7+2*x^6-x^5+3*x^4-3*x^3+2*x^2+1";"1.12079455-0.849475683*I";"4";"6.381667773859754822109443248707455665759218818457772174180594569";"8";"geometric";"19540181";"37*367*1439";"9"
"10^3_16(2,1)(-2,1)(4,3)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"10^3_16(2,1)(-3,1)(0,0)";"x^8-x^7-4*x^6+3*x^5+8*x^4-4*x^3-7*x^2+2*x+4";"-0.760959745+0.447432418*I";"4";"5.176287561521826623738211733870467701111167721842421352904134751";"8";"nongeometric";"533748004";"2^2*41*181*17981";"9"
"10^3_16(2,1)(2,1)(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"10^3_16(2,1)(1,3)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416794";"4";"nongeometric";"-283";"-1*283";"9"
"10^3_16(2,1)(-3,2)(1,2)";"x^4-x^3+x^2-3*x+1";"-0.397845989+1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567811";"4";"nongeometric";"-1099";"-1*7*157";"9"
"10^3_16(2,1)(-2,1)(2,3)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"10^3_16(2,1)(0,1)(4,7)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"10^3_16(2,1)(-3,1)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"10^3_16(2,1)(-7,2)(5,4)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"7.028504116753805451498986374287148670307025154934681691704558438";"5";"geometric";"-4903";"-1*4903";"9"
"10^3_16(2,1)(0,0)(0,0)";"x^8-x^7+4*x^6-3*x^5+7*x^4+5*x^3-2*x^2-9*x+10";"0.733598986-0.453948572*I";"4";"7.902514440407737913486872281607632249872725705408560224428807532";"8";"geometric";"1195988224";"2^8*23*229*887";"9"
"10^3_16(2,1)(-4,1)(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"9"
"10^3_16(2,1)(2,1)(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"9"
"10^3_16(2,1)(2,1)(2,5)";"x^6-x^5+2*x^4-2*x^2+3*x-1";"0.657468213+0.682757514*I";"2";"6.287344541330447376455452802030817743975681998483198953519611034";"6";"nongeometric";"212552";"2^3*163^2";"9"
"10^3_16(2,1)(2,1)(-2,3)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004-1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507183";"7";"geometric";"-2639808";"-1*2^6*3^2*4583";"9"
"10^3_16(2,1)(2,1)(-1,2)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009+0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373956";"7";"nongeometric";"-3982247";"-1*3982247";"9"
"10^3_16(2,1)(2,1)(-4,3)";"x^8-x^7-5*x^6+19*x^4-9*x^3-8*x^2+1";"1.70920625+0.121817570*I";"3";"6.503642699693537175470814595380697546717163902408519848941608245";"8";"geometric";"-3292550936";"-1*2^3*43*9571369";"9"
"10^3_16(2,1)(-2,1)(4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510500";"4";"nongeometric";"-283";"-1*283";"9"
"10^3_16(2,1)(2,1)(1,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420967";"4";"nongeometric";"-643";"-1*643";"9"
"10^3_16(2,1)(2,1)(2,3)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"nongeometric";"-2319";"-1*3*773";"9"
"10^3_16(2,1)(-4,1)(-2,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"9"
"10^3_16(2,1)(-2,1)(6,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259+1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"9"
"10^3_16(2,3)(-1,2)(1,2)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"4.657212784020015136577209418582472401708396274251991627215742607";"5";"nongeometric";"-7031";"-1*79*89";"9"
"10^3_16(2,1)(-1,2)(1,2)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391+1.32660810*I";"2";"3.465136497122502603697848472470813589009427725011612453777742858";"6";"nongeometric";"443456";"2^6*13^2*41";"9"
"10^3_16(2,1)(2,1)(1,3)";"x^7-3*x^6+x^5+5*x^4-6*x^3-x^2+5*x-1";"-1.04921330-0.161493357*I";"2";"5.329585282128868789267284338822861831583713473624100859971439295";"7";"nongeometric";"2642553";"3^2*293617";"9"
"10^3_16(2,1)(-7,1)(-1,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"10^3_16(2,1)(2,1)(4,1)";"x^8+x^6-x^5-8*x^4-3*x^3-6*x^2-x-1";"-0.0439316411-0.655252884*I";"3";"6.271734478091581621107484583153154753780820820745037869123196101";"8";"nongeometric";"-366317451";"-1*3^3*239*56767";"9"
"10^3_16(2,1)(2,1)(-4,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4-7*x^3+3*x^2-5*x-1";"0.586946091-0.939409466*I";"3";"6.365956578803643324953755475945385558740494908128197011192169795";"8";"geometric";"-347676887";"-1*43*8085509";"9"
"10^3_16(2,1)(2,1)(4,3)";"x^8-x^7+3*x^6-6*x^5+8*x^4-10*x^3+5*x^2-4*x-1";"0.583727042+0.955565858*I";"3";"6.319362730180577429750781892969878257071081437812359440656551079";"8";"nongeometric";"-478063359";"-1*3^2*1031*51521";"9"
"10^3_16(2,1)(-2,1)(1,2)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"10^3_16(2,3)(0,1)(-2,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407795";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"9"
"10^3_16(2,1)(2,1)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"nongeometric";"-7";"-1*7";"9"
"10^3_16(2,1)(2,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_16(2,1)(3,1)(-1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759853";"6";"nongeometric";"283593";"3*94531";"9"
"10^3_16(2,3)(2,3)(-1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864238";"8";"geometric";"214946489";"593*362473";"9"
"10^3_16(2,3)(2,3)(-2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"9"
