Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12390(0,0)";"x^8+3*x^4-x^3-x^2+x+1";"0.777306641+0.510900897*I";"4";"7.471322998211084995957707730713353866196469185691608523552210217";"8";"geometric";"63155780";"2^2*5*47*67187";"8"
"t08597(0,0)";"x^8+3*x^6-2*x^5+3*x^4-6*x^3+4*x^2-4*x+2";"-0.0319597058+1.50116072*I";"3";"6.489197376064582547270809514719555337458627907766386640763188663";"8";"geometric";"-52103872";"-1*2^6*139*5857";"8"
"s837(0,0)";"x^8+3*x^6-2*x^5+7*x^4+5*x^2-2*x+4";"0.466068142+0.707158240*I";"4";"5.419109897559252966383778904506661479968351394724949518262527432";"8";"geometric";"873948688";"2^4*54621793";"6"
"s838(0,0)";"x^8+3*x^6-2*x^5+7*x^4+5*x^2-2*x+4";"0.466068142+0.707158240*I";"4";"5.419109897559252966383778904506661479968351394724949518262527432";"8";"geometric";"873948688";"2^4*54621793";"6"
"s493(0,0)";"x^8+3*x^6-3*x^5+5*x^4-6*x^3+x^2-2*x-2";"-0.814500402-1.54878837*I";"3";"4.873676998894905051129243799667994471332238505345253980740417721";"8";"geometric";"-288390692";"-1*2^2*149*229*2113";"6"
"t09029(0,0)";"x^8+3*x^6-x^5+2*x^4-2*x^3+x^2-2*x+1";"0.193950872+1.02132718*I";"4";"6.596125914261984092474449662185094825761253371690834514809520964";"8";"geometric";"13394837";"13394837";"8"
"t08394(0,0)";"x^8+4*x^6-4*x^5+3*x^4-6*x^3-x^2-1";"0.216816520+0.499424859*I";"3";"6.444484952449024574884812269083361595179589759483396953752240252";"8";"geometric";"-962209088";"-1*2^6*137*109741";"8"
"s732(0,0)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884+0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"geometric";"972883172";"2^2*83*2930371";"6"
"s733(0,0)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884+0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"geometric";"972883172";"2^2*83*2930371";"6"
"t07210(0,0)";"x^8+4*x^6-x^5-9*x^4-7*x^3+10*x^2+2*x-4";"-0.985378750+0.738195693*I";"3";"6.176850136793720466786972839743587324819829988018093828153214446";"8";"geometric";"-14621743904";"-1*2^5*456929497";"8"
"t11102(0,0)";"x^8+5*x^6-2*x^5+9*x^4-3*x^3+5*x^2-x+2";"0.489113563-0.621086083*I";"4";"7.036467284017278655876489540371065745787929391082009253289030202";"8";"geometric";"995481484";"2^2*463*467*1151";"8"
"t11101(0,0)";"x^8+5*x^6-2*x^5+9*x^4-3*x^3+5*x^2-x+2";"0.489113563-0.621086083*I";"4";"7.036467284017278655876489540371065745787929391082009253289030203";"8";"geometric";"995481484";"2^2*463*467*1151";"8"
"s463(0,0)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504794";"8";"geometric";"391728981";"3*7^3*617^2";"6"
"s464(0,0)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504794";"8";"geometric";"391728981";"3*7^3*617^2";"6"
"t00015(0,0)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131316";"8";"geometric";"5442461517";"3*19*89*1072829";"8"
"t00014(0,0)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131317";"8";"geometric";"5442461517";"3*19*89*1072829";"8"
"t00025(0,0)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557790";"8";"geometric";"3679703653";"3679703653";"8"
"t00024(0,0)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557790";"8";"geometric";"3679703653";"3679703653";"8"
"v2795(0,0)";"x^8+x^6+3*x^4+2*x^2-x+1";"0.840312676-0.975020220*I";"4";"6.028989048546037423052549310833210527434720754897951464922520677";"8";"geometric";"94591377";"3^2*839*12527";"7"
"v2796(0,0)";"x^8+x^6+3*x^4+2*x^2-x+1";"0.840312676-0.975020220*I";"4";"6.028989048546037423052549310833210527434720754897951464922520677";"8";"geometric";"94591377";"3^2*839*12527";"7"
"v2797(0,0)";"x^8+x^6+3*x^4+2*x^2-x+1";"0.840312676-0.975020220*I";"4";"6.028989048546037423052549310833210527434720754897951464922520677";"8";"geometric";"94591377";"3^2*839*12527";"7"
"v0062(0,0)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827430";"8";"geometric";"2087233969";"23*53*167*10253";"7"
"v0063(0,0)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827430";"8";"geometric";"2087233969";"23*53*167*10253";"7"
"v2582(0,0)(0,0)";"x^8+x^6-2*x^5-6*x^4-2*x^3-11*x^2-2*x-4";"-0.334640072-1.53650743*I";"3";"5.879416191470447237691187600050409616955229715565181048248666339";"8";"geometric";"-1848737600";"-1*2^6*5^2*1155461";"7"
"t05711(0,0)";"x^8+x^6-2*x^5-6*x^4-2*x^3-11*x^2-2*x-4";"-0.334640072-1.53650743*I";"3";"5.879416191470447237691187600050409616955229715565181048248666339";"8";"geometric";"-1848737600";"-1*2^6*5^2*1155461";"8"
"t07596(0,0)";"x^8+x^6-x^5-8*x^4-3*x^3-6*x^2-x-1";"-0.0439316411+0.655252884*I";"3";"6.271734478091581621107484583153154753780820820745037869123196101";"8";"geometric";"-366317451";"-1*3^3*239*56767";"8"
"t08404(0,0)";"x^8-11*x^6-3*x^5+41*x^4+32*x^3-52*x^2-80*x-32";"-0.776319203-0.451905684*I";"3";"6.446801310204342209971424863476663164912837722249857976467498689";"8";"geometric";"-89372894384";"-1*2^4*37*150967727";"8"
"t08405(0,0)";"x^8-11*x^6-3*x^5+41*x^4+32*x^3-52*x^2-80*x-32";"-0.776319203-0.451905684*I";"3";"6.446801310204342209971424863476663164912837722249857976467498689";"8";"geometric";"-89372894384";"-1*2^4*37*150967727";"8"
"v3158(0,0)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"6.310682774850102941879822531483336571431568537295724675009327841";"8";"geometric";"268787968";"2^8*1049953";"7"
"v3157(0,0)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"6.310682774850102941879822531483336571431568537295724675009327842";"8";"geometric";"268787968";"2^8*1049953";"7"
"t08558(0,0)(0,0)";"x^8-2*x^6-7*x^4+11*x^2-4";"0.000000000+1.60785040*I";"3";"6.480833823138342000215042838132491592640696833159807171107509410";"8";"geometric";"-738861124";"-1*2^2*13591^2";"8"
"v1498(0,0)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539050";"8";"geometric";"61536989";"2711*22699";"7"
"s498(0,0)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626-0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248866";"8";"geometric";"257325844";"2^2*577*111493";"6"
"t11322(0,0)";"x^8-2*x^7+2*x^5+x^4-4*x^3+x^2+2*x+3";"1.46433823+0.424344973*I";"4";"7.092927586210926967807464807907739656966714365969671299339185915";"8";"geometric";"212696476";"2^2*1997*26627";"8"
"v0235(0,0)";"x^8-2*x^7+2*x^5-5*x^4+3*x^3+x^2-3*x+2";"0.211820396-1.13837716*I";"2";"4.223072353344582508449124526877284678245341608697758253136522733";"8";"geometric";"2088022873";"97*211*102019";"7"
"v1777(0,0)";"x^8-2*x^7+2*x^6+2*x^5-9*x^4+15*x^3-16*x^2+9*x-3";"0.772627748+1.06732418*I";"3";"5.458274732533153001527095295702920057603391074882562359297947984";"8";"geometric";"-141683451";"-1*3*7^2*13*151*491";"7"
"t05553(0,0)";"x^8-2*x^7+2*x^6+x^5-5*x^4+4*x^3+3*x^2-4*x+1";"0.438610042-1.48782963*I";"3";"5.856264872029294984227761978883228759159248292181100925770617167";"8";"geometric";"-56240783";"-1*199*282617";"8"
"s797(0,0)";"x^8-2*x^7+2*x^6+x^5-x^4+4*x^3-4*x^2+2*x-2";"-0.188728323+0.887902171*I";"3";"5.343816445831092889383364164490908867076569513169150008595481943";"8";"geometric";"-53925632";"-1*2^8*17*12391";"6"
"t10635(0,0)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"6.932108132171493820827701293712105600455863659930396447475228699";"8";"geometric";"-17651456";"-1*2^8*19^2*191";"8"
"t10634(0,0)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"6.932108132171493820827701293712105600455863659930396447475228699";"8";"geometric";"-17651456";"-1*2^8*19^2*191";"8"
"t07996(0,0)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4-7*x^3+3*x^2-5*x-1";"0.586946091-0.939409466*I";"3";"6.365956578803643324953755475945385558740494908128197011192169796";"8";"geometric";"-347676887";"-1*43*8085509";"8"
"v2826(0,0)";"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"0.121244889+0.888655760*I";"3";"6.048749535244658312751429749130614324909117171785985259935807894";"8";"geometric";"-53338736";"-1*2^4*11^2*27551";"7"
"t02819(0,0)(0,0)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109223";"8";"geometric";"-293791488";"-1*2^8*3*382541";"8"
"t02820(0,0)(0,0)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109223";"8";"geometric";"-293791488";"-1*2^8*3*382541";"8"
"t07234(0,0)";"x^8-2*x^7+2*x^6-8*x^5+6*x^4-4*x^3-3*x^2+2*x-2";"-0.598952970+1.67086223*I";"3";"6.181211864350132958286922365630799139149461375587942729948913531";"8";"geometric";"-6734472896";"-1*2^6*103*647*1579";"8"
"v3252(0,0)";"x^8-2*x^7+2*x^6-x^5+3*x^4-3*x^3+2*x^2+1";"1.12079455+0.849475683*I";"4";"6.381667773859754822109443248707455665759218818457772174180594568";"8";"geometric";"19540181";"37*367*1439";"7"
"s745(0,0)";"x^8-2*x^7+2*x^6-x^5-x^4+4*x^3+2*x-1";"1.40386274+0.688084568*I";"3";"5.276564431597959522141970206623231761845910857867938422212722626";"8";"geometric";"-50965895";"-1*5*67*167*911";"6"
"t10116(0,0)";"x^8-2*x^7+3*x^6+2*x^5+2*x^3-3*x^2-4*x-1";"0.0183853098+1.09459004*I";"2";"6.820725559186560679880851787061008339459965053018831718988410766";"8";"geometric";"1243543808";"2^8*13*373661";"8"
"t10117(0,0)";"x^8-2*x^7+3*x^6+2*x^5+2*x^3-3*x^2-4*x-1";"0.0183853098-1.09459004*I";"2";"6.820725559186560679880851787061008339459965053018831718988410766";"8";"geometric";"1243543808";"2^8*13*373661";"8"
"s151(0,0)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561+1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399237";"8";"geometric";"-222977187";"-1*3^2*24775243";"6"
"s860(0,0)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"5.498404972480711208467053950932796786350346048677267194404693376";"8";"geometric";"-146926744";"-1*2^3*907*20249";"6"
"v0564(0,0)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789+0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464088";"8";"geometric";"14015609";"107*130987";"7"
"t03485(0,0)";"x^8-2*x^7+3*x^6-3*x^5+5*x^4-2*x^3+3*x^2-x-1";"0.0686824597+1.09593846*I";"3";"5.456199204851811459971341771834383558386076186329953723640456347";"8";"geometric";"-31954403";"-1*13*2458031";"8"
"v2711(0,0)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695-1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118290";"8";"geometric";"1385533";"29*47777";"7"
"m186(0,0)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018+0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416138";"8";"geometric";"221438153";"14627*15139";"5"
"t12517(0,0)";"x^8-2*x^7+3*x^6-5*x^5+6*x^4+3*x^2-3*x-7";"-0.164160898-1.52241172*I";"3";"7.535168867206750115583438486237291151967243585080296754235493040";"8";"geometric";"-1301050544";"-1*2^4*4649*17491";"8"
"t09610(0,0)(0,0)";"x^8-2*x^7+3*x^6-6*x^5+3*x^4-6*x^3+3*x^2-2*x+1";"-0.422249274+0.906479758*I";"3";"6.719912514709471645853278933817121833616285093005622436222784327";"8";"geometric";"-30416640";"-1*2^8*3*5*89^2";"8"
"t02804(0,0)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"8"
"t02805(0,0)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"8"
"t02803(0,0)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"8"
"v1335(0,0)(0,0)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"7"
"v1336(0,0)(0,0)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"7"
"s640(0,0)";"x^8-2*x^7+3*x^6-x^5+4*x^4+4*x^2+x+2";"-0.584894285-0.651065884*I";"4";"5.133548425107058526721252429755042632721999786651088726557606204";"8";"geometric";"239124637";"509*469793";"6"
"s639(0,0)";"x^8-2*x^7+3*x^6-x^5+4*x^4+4*x^2+x+2";"-0.584894285-0.651065884*I";"4";"5.133548425107058526721252429755042632721999786651088726557606204";"8";"geometric";"239124637";"509*469793";"6"
"s275(0,0)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538-1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835917";"8";"geometric";"-560574607";"-1*23*71*283*1213";"6"
"m273(0,0)";"x^8-2*x^7+4*x^5-7*x^4+4*x^3-x+2";"0.646568415-1.09781866*I";"2";"4.309689458321044130606287157079330144438678101014245324307406487";"8";"geometric";"942203041";"13*72477157";"5"
"t08655(0,0)";"x^8-2*x^7+4*x^6+2*x^5-4*x^4+8*x^3+1";"0.231777561-0.487894371*I";"3";"6.502655563366199005308100135417783154695823177693685741085469250";"8";"geometric";"-638815232";"-1*2^10*11*56713";"8"
"t08089(0,0)(0,0)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041+1.61347592*I";"3";"6.387865882421476596520348782830726874175677148520568090310405142";"8";"geometric";"-1637791499";"-1*1637791499";"8"
"s134(0,0)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889+1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779471";"8";"geometric";"-156027479";"-1*17*811*11317";"6"
"v1228(0,0)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4-x^3+2*x^2+1";"0.220372540-0.818969653*I";"4";"5.125736457820271211590102944284649327037969686903454224009172965";"8";"geometric";"19314265";"5*3862853";"7"
"t09353(0,0)";"x^8-2*x^7+4*x^6-5*x^5+10*x^4-7*x^3+3*x^2+2*x+2";"1.08164174+1.17839094*I";"4";"6.663075199737169695617317652278406892986664757544252225040864649";"8";"geometric";"1796728032";"2^5*3^2*11^2*47*1097";"8"
"v0163(0,0)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"geometric";"-69974764";"-1*2^2*17493691";"7"
"t08683(0,0)";"x^8-2*x^7+4*x^6-7*x^5+6*x^4-4*x^3-4*x^2+x+1";"-0.330096088-1.67601355*I";"3";"6.508282376811839660160895103859468156790851485961695633674500685";"8";"geometric";"-304122176";"-1*2^6*4751909";"8"
"v2701(0,0)";"x^8-2*x^7+5*x^5-7*x^4+7*x^3-7*x^2+6*x-2";"-0.314883966+0.868263913*I";"3";"5.953215115231228240920318218809018561929296507499983806707284812";"8";"geometric";"-408090712";"-1*2^3*17*41*163*449";"7"
"v2553(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015-1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256309";"8";"geometric";"-81723911";"-1*71*1151041";"7"
"v2552(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015+1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256310";"8";"geometric";"-81723911";"-1*71*1151041";"7"
"v2623(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002+1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914563";"8";"geometric";"-76946311";"-1*13*5918947";"7"
"v2624(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002-1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914564";"8";"geometric";"-76946311";"-1*13*5918947";"7"
"t11443(0,0)";"x^8-2*x^7+6*x^6-8*x^5+11*x^4-11*x^3+9*x^2-7*x+3";"0.407534668-1.23123045*I";"4";"7.132562606865617477030810970583382506713970449875236781966064909";"8";"geometric";"187002532";"2^2*46750633";"8"
"t11444(0,0)";"x^8-2*x^7+6*x^6-8*x^5+11*x^4-11*x^3+9*x^2-7*x+3";"0.407534668-1.23123045*I";"4";"7.132562606865617477030810970583382506713970449875236781966064909";"8";"geometric";"187002532";"2^2*46750633";"8"
"v2460(0,0)";"x^8-2*x^7+7*x^5-15*x^4+7*x^3+3*x^2+2*x-2";"0.748500559+1.60481660*I";"2";"5.800052595932971889042304425892246293198975644303599641496688850";"8";"geometric";"2490398872";"2^3*13^2*1842011";"7"
"v0944(0,0)";"x^8-2*x^7+7*x^6-8*x^5+12*x^4-4*x^3+x^2+6*x-1";"0.0684220142+1.70527113*I";"3";"4.847540571634032143883552912810241645709932598190204560170413269";"8";"geometric";"-909885184";"-1*2^8*13^2*21031";"7"
"t11146(0,0)";"x^8-2*x^7+8*x^6-12*x^5+19*x^4-23*x^3+10*x^2-12*x-8";"0.373998178+1.78406867*I";"3";"7.047668731302885496390855336817048684944409938296844534384596622";"8";"geometric";"-9678670024";"-1*2^3*1209833753";"8"
"t11145(0,0)";"x^8-2*x^7+8*x^6-12*x^5+19*x^4-23*x^3+10*x^2-12*x-8";"0.373998178+1.78406867*I";"3";"7.047668731302885496390855336817048684944409938296844534384596622";"8";"geometric";"-9678670024";"-1*2^3*1209833753";"8"
"v1108(0,0)";"x^8-2*x^7+x^5+6*x^4-5*x^3-12*x^2+20*x-8";"1.29005937-0.790600148*I";"3";"4.972493714192530787066847347616286000465883949999769840217113644";"8";"geometric";"-901693911";"-1*3*1423*211219";"7"
"v0357(0,0)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345070";"8";"geometric";"2995744361";"89*2687*12527";"7"
"t11668(0,0)(0,0)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"7.201602654516803895391657922562257234937303330178429855838243546";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"8"
"s792(0,0)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078-0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123606";"8";"geometric";"3121345513";"11*13*21827591";"6"
"v2467(0,0)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835+0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273162";"8";"geometric";"440549072";"2^4*101*179*1523";"7"
"v2468(0,0)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835+0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273162";"8";"geometric";"440549072";"2^4*101*179*1523";"7"
"v2469(0,0)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835+0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273163";"8";"geometric";"440549072";"2^4*101*179*1523";"7"
"t12792(0,0)";"x^8-2*x^7+x^6+2*x^5-4*x^4+x^3+2*x^2-x-1";"0.872462618-0.582643039*I";"3";"7.849008743537711027840419436365036458071960458969150512445418234";"8";"geometric";"-35594279";"-1*7*5084897";"8"
"t06209(0,0)";"x^8-2*x^7+x^6+x^4-4*x^3+4*x^2-8*x-1";"-1.04512972-0.769958796*I";"3";"5.967461750688488657715702964452521155182480336681008976313221984";"8";"geometric";"-395778560";"-1*2^9*5*53*2917";"8"
"t10533(0,0)";"x^8-2*x^7+x^6-2*x^5+4*x^4-15*x^3+3*x^2-2*x+4";"-1.05696327-1.12894141*I";"3";"6.911814467134459705622800163342802270488308166612190989705002268";"8";"geometric";"-3114958183";"-1*37*84188059";"8"
"v3304(0,0)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"7"
"v3305(0,0)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"7"
"s682(0,0)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304+0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913816";"8";"geometric";"89845993";"173*619*839";"6"
"v3093(0,0)";"x^8-2*x^7+x^6-4*x^5+8*x^4-5*x^3+4*x^2-6*x+4";"1.47100782-0.0552345358*I";"4";"6.258659051915440553306494792363844570931108562511479086816587436";"8";"geometric";"109437052";"2^2*27359263";"7"
"t10320(0,0)";"x^8-2*x^7-2*x^6+3*x^5+x^4+9*x^3-15*x^2+7*x-1";"-0.609825770-1.23888263*I";"2";"6.860651121713592361947083086491704754301596600591260083330324685";"8";"geometric";"1044650637";"3^2*37*59*53171";"8"
"m300(0,0)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799111";"8";"geometric";"2918599993";"821*3554933";"5"
"t07377(0,0)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"6.216502928198559397802648343168081042718859131687870581761785379";"8";"geometric";"-49248919";"-1*631*78049";"8"
"m213(0,0)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745490";"8";"geometric";"147639313";"147639313";"5"
"v0396(0,0)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685+0.997519996*I";"2";"4.460920415064279239695109705534655901993369896008930791647084317";"8";"geometric";"1678835997";"3^3*181*343531";"7"
"v2380(0,0)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494+0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426474";"8";"geometric";"180926164";"2^2*4793*9437";"7"
"v2381(0,0)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494-0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426474";"8";"geometric";"180926164";"2^2*4793*9437";"7"
"s226(0,0)";"x^8-2*x^7-3*x^6+5*x^5+7*x^4-8*x^3-6*x^2+3*x+1";"-1.14694447+0.700974605*I";"2";"4.378829878621116599703311772994591114440860045064851077803711684";"8";"geometric";"197237032";"2^3*24654629";"6"
"m145(0,0)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549-0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693404";"8";"geometric";"326112937";"326112937";"4"
"t12448(0,0)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"7.501221348797508570491071965311594586767048742131942794295386808";"8";"geometric";"326112937";"326112937";"8"
"s259(0,0)";"x^8-2*x^7-3*x^6+7*x^5+2*x^4-6*x^3-3*x^2+2*x+1";"-0.599909887-0.400614519*I";"2";"4.418573641073527501681503461538191410247294739982595367670536336";"8";"geometric";"149454229";"89*1679261";"6"
"t11407(0,0)(0,0)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"7.119384150343513296434276190406617731943331294399141983946292822";"8";"geometric";"429917756";"2^2*83*487*2659";"8"
"t11300(0,0)";"x^8-2*x^7-3*x^6+8*x^5+3*x^4-12*x^3+12*x^2-8*x+4";"1.82986721-0.692335312*I";"4";"7.086486756061480747386798579082322503065078460050441908381291479";"8";"geometric";"12220084544";"2^6*9437*20233";"8"
"t12597(0,0)(0,0)";"x^8-2*x^7-3*x^6+8*x^5-x^4-6*x^3+4*x^2-4*x+5";"1.63995795+0.136606856*I";"4";"7.594876921517427622819502109125926300945541861017789518363355606";"8";"geometric";"432564480";"2^8*3^2*5*37549";"8"
"t12598(0,0)(0,0)";"x^8-2*x^7-3*x^6+8*x^5-x^4-6*x^3+4*x^2-4*x+5";"1.63995795+0.136606856*I";"4";"7.594876921517427622819502109125926300945541861017789518363355606";"8";"geometric";"432564480";"2^8*3^2*5*37549";"8"
