Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_25648(-2,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944-0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"geometric";"1623817";"13*124909";"9"
"o9_25636(4,1)(4,5)";"x^7-2*x^6-2*x^5+16*x^4-28*x^3+30*x^2-13*x+2";"1.53788356-1.05234596*I";"3";"5.691026264310676363629950923134425618868281066496317136067147569";"7";"geometric";"-851325028";"-1*2^2*61*3489037";"9"
"o9_25636(2,1)(-6,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_25641(1,5)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"6.600435257070781512606502299610320384319632161050413936751888491";"7";"geometric";"8851429";"8851429";"9"
"o9_25636(4,3)(-1,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430+1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219399";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_25637(-4,3)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"6.510265306403127375881572512790548959780467825654368995459478847";"7";"geometric";"-13646564";"-1*2^2*3411641";"9"
"o9_25647(3,1)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267-0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103464";"7";"geometric";"3950653";"7*71*7949";"9"
"o9_25636(11,5)(1,1)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045-1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421732";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_25636(6,1)(0,0)";"x^8-11*x^6-3*x^5+41*x^4+32*x^3-52*x^2-80*x-32";"-0.776319203-0.451905684*I";"3";"6.446801310204342209971424863476663164912837722249857976467498688";"8";"geometric";"-89372894384";"-1*2^4*37*150967727";"9"
"o9_25636(-1,1)(3,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346687";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"9"
"o9_25636(3,1)(-1,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346689";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"9"
"o9_25637(-5,4)";"x^8-2*x^7+5*x^6-x^5-2*x^4+10*x^3-12*x^2+11*x-6";"0.806038830-1.80533255*I";"3";"6.685022266244768671158941110505496272496779741573755953270323082";"8";"geometric";"-3162157832";"-1*2^3*395269729";"9"
"o9_25636(2,1)(7,4)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_25641(2,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345954";"8";"geometric";"387935233";"7*29*1911011";"9"
"o9_25636(2,3)(-1,1)";"x^8-3*x^7+4*x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-1";"1.57928077-0.681754521*I";"3";"3.276958439303944269263261405615893104956208373990584635463862064";"8";"nongeometric";"-424756831";"-1*8753*48527";"9"
"o9_25648(-3,1)";"x^8-x^7+3*x^6+3*x^5-2*x^4+5*x^3+x^2-2*x+1";"0.387163285+1.05892421*I";"3";"5.449097735092818412427269071792415816025705481810445957260105978";"8";"geometric";"-253832240";"-1*2^4*5*599*5297";"9"
"o9_25636(12,7)(2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087656";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_25636(1,2)(8,1)";"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"1.23531500+0.982163951*I";"3";"5.240364667438431834038582795741993982876564005539412841183889708";"8";"nongeometric";"-1131462520";"-1*2^3*5*28286563";"9"
"o9_25644(-1,2)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-2*x-1";"-0.974536859+0.350597751*I";"3";"4.736274952828263217106524759848518345887561309610101092103853351";"8";"nongeometric";"-7848811";"-1*101*77711";"9"
"o9_25636(6,1)(6,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"5.975226060439359965485579862748607848349161587391608850182546019";"8";"geometric";"1001204117";"31*32296907";"9"
"o9_25648(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748058";"3";"geometric";"-59";"-1*59";"9"
"o9_25636(12,5)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_25637(0,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_25637(-3,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_25658(1,4)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"6.345877722184349925547684396863414200222919215094964412813690408";"6";"geometric";"613696";"2^6*43*223";"9"
"o9_25644(-3,1)";"x^8-4*x^7+4*x^6+2*x^5-9*x^4+10*x^3-2*x^2+2*x-1";"-0.174248495-0.470646186*I";"2";"5.669749386967628631106290525706984761632149490435204872102374794";"8";"geometric";"420411648";"2^8*3*547411";"9"
"o9_25637(-1,3)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"5.975226060439359965485579862748607848349161587391608850182546018";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_25644(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_25637(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_25668(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_25671(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_25674(-1,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098480";"6";"nongeometric";"95869";"95869";"9"
"o9_25659(-2,1)";"x^7-x^6-2*x^4+x^3-2*x^2+3*x-1";"-0.902937462+0.863546050*I";"2";"4.195721886436120176315844523306671885545854183833626250999926605";"7";"nongeometric";"1400041";"977*1433";"9"
"o9_25637(2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"geometric";"52821844";"2^2*13205461";"9"
"o9_25673(-2,1)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070+0.849217575*I";"4";"4.025842029457524017044747737614710642803035000209136665826842672";"8";"nongeometric";"27935744";"2^10*27281";"9"
"o9_25641(-5,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_25655(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_25641(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_25637(-2,3)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837376";"5";"geometric";"-14891";"-1*14891";"9"
"o9_25637(-5,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"6.554124370267971772736181861585692734342253003699375572577519710";"6";"geometric";"283593";"3*94531";"9"
"o9_25678(1,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"3.571078636993995663817561832348556594284205772858079341727843497";"7";"nongeometric";"-123782683";"-1*123782683";"9"
"o9_25672(-1,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_25648(-3,2)";"x^7-x^6+2*x^5-3*x^4-x^3-3*x^2-3*x-1";"-0.111011529-1.24410270*I";"3";"5.875856547526890945276366563356764901357038944483626387434365060";"7";"geometric";"-1801051";"-1*7*257293";"9"
"o9_25636(12,1)(1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666654";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_25671(-1,1)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895+0.700002189*I";"3";"2.472564964768430319012509027867962936799595710225465086027243837";"8";"nongeometric";"-75397139";"-1*75397139";"9"
"o9_25644(-1,3)";"x^8-3*x^7+4*x^6+x^5-5*x^4+3*x^3+3*x^2-2*x-1";"0.808144231+0.955902159*I";"3";"5.880846131365944913214975143676001031873293374554670975202826730";"8";"nongeometric";"-36636219";"-1*3^4*271*1669";"9"
"o9_25689(-1,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034861";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_25670(1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_25690(-3,1)";"x^8-x^7-4*x^6+2*x^5+4*x^4-x^3-3*x^2-x+2";"-0.519315904+0.688810698*I";"2";"5.672906014400992988293718311048915616501162033628682110933527743";"8";"geometric";"828978533";"31*2341*11423";"9"
"o9_25688(-1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_25692(-1,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_25674(2,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725507";"7";"geometric";"186794473";"79*2364487";"9"
"o9_25674(-2,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_25690(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_25677(-1,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785500";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_25681(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_25701(-1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_25672(-2,1)";"x^8-x^7-x^6+4*x^5-5*x^4-3*x^3+8*x^2-3*x-1";"0.811588345-0.400118103*I";"3";"4.920917632272675335647679352376457054140815680027070277154873101";"8";"nongeometric";"-141577792";"-1*2^6*2212153";"9"
"o9_25700(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036933";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_25690(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_25699(-1,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764506";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_25698(1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116106";"6";"nongeometric";"546769";"193*2833";"9"
"o9_25722(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163173";"4";"nongeometric";"-331";"-1*331";"9"
"o9_25687(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"9"
"o9_25713(1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824119";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_25709(-2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"4.901627700963855236572880468266337131441532309861918901575405706";"7";"geometric";"1767553";"1767553";"9"
"o9_25709(2,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288+0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535450";"8";"nongeometric";"501164633";"501164633";"9"
"o9_25715(-1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_25723(-2,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130435";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_25732(-4,3)";"x^7-3*x^6+4*x^4-3*x^3-5*x^2+6*x-4";"0.417722659-0.699926477*I";"3";"6.391087806884076563241409930984147300054307179896975032979688856";"7";"geometric";"-154332176";"-1*2^4*9645761";"9"
"o9_25734(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188709";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_25750(2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"o9_25739(-1,2)";"x^8+6*x^6-x^5+12*x^4-5*x^3+7*x^2-7*x-2";"-0.139493397-1.57845419*I";"3";"4.530469746038686104954724574794107723134977649077043604315237008";"8";"nongeometric";"-3335645776";"-1*2^4*19^2*271*2131";"9"
"o9_25750(2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_25750(-1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_25732(-2,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766658";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_25754(1,2)";"x^7-2*x^6-2*x^5+5*x^4+2*x^3-6*x^2-x+1";"1.25819765-0.691727462*I";"2";"4.378647134760463519084737225949006365502233484329369808523603955";"7";"nongeometric";"29562904";"2^3*7*527909";"9"
"o9_25756(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091919";"5";"nongeometric";"4549";"4549";"9"
"o9_25761(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_25699(-3,1)";"x^6+2*x^4-2*x^3-2*x^2-2*x-1";"-0.191903944+0.696181147*I";"2";"6.138450292673976480276375262474176082301828292869583843001638884";"6";"geometric";"205424";"2^4*37*347";"9"
"o9_25742(-2,1)";"x^7-3*x^6+2*x^5-x^4+x^3+4*x^2-4*x+1";"-0.198002815+1.18192443*I";"2";"4.611712010602080472011702288503382781747037263112779272136981396";"7";"nongeometric";"4456013";"19*234527";"9"
"o9_25757(-1,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_25746(1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037001";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_25732(-1,2)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506-0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991195";"8";"nongeometric";"-1640578707";"-1*3^2*23^2*344587";"9"
"o9_25750(-2,1)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805+0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013622";"6";"geometric";"199004";"2^2*13*43*89";"9"
"o9_25771(3,2)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249629";"6";"geometric";"13166864";"2^4*73*11273";"9"
"o9_25769(1,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_25771(-1,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899742";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_25777(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"9"
"o9_25777(2,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852243";"6";"nongeometric";"-93987";"-1*3^3*59^2";"9"
"o9_25780(1,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713291";"6";"nongeometric";"377381";"239*1579";"9"
"o9_25781(-1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_25792(-1,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_25783(1,1)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"3.466054066085746910413850646856052800227931829965198223737614349";"8";"nongeometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_25803(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_25803(-1,2)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045276";"6";"geometric";"-561863";"-1*101*5563";"9"
"o9_25802(-1,2)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"5.530895418446212495792851440337135877965934024669771553428478757";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_25808(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467319";"2";"nongeometric";"-3";"-1*3";"9"
"o9_25802(-1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_25804(2,1)";"x^8-2*x^7-x^6+7*x^5-8*x^4-9*x^3+11*x^2+4*x-4";"0.919144574-1.48541371*I";"2";"4.621934257449752780239588929536692534590405797699558566349105573";"8";"geometric";"2126907052";"2^2*107*307*16187";"9"
"o9_25815(-5,4)(2,1)";"x^7+x^5-x^4+x^3+2*x^2-2*x+1";"0.459286398-0.469508401*I";"3";"3.974488682228553715610989756886499753908156054985356043525708527";"7";"nongeometric";"-1492807";"-1*1492807";"9"
"o9_25815(-3,2)(0,0)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441+1.57477768*I";"3";"6.109389455078127548830770344400215311733260739646557580310406537";"8";"geometric";"-77531527";"-1*31*53*47189";"9"
"o9_25815(-2,1)(1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818505";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_25815(-3,1)(1,2)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_25815(-2,1)(4,5)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710+1.16075454*I";"3";"4.411904383288649627629759489806663541004143529524097858870694176";"8";"nongeometric";"-17906635";"-1*5*157*22811";"9"
"o9_25815(-1,2)(1,2)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772926";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_25815(-2,1)(2,3)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551746";"7";"geometric";"13551061";"31^2*59*239";"9"
"o9_25815(-1,2)(9,1)";"x^6-2*x^5+4*x^4-5*x^3+4*x^2-4*x+1";"0.408043346+1.36061011*I";"2";"4.817925223720261795014195609960833120472289721650376873602278925";"6";"nongeometric";"126517";"126517";"9"
"o9_25815(-1,2)(-1,4)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"9"
"o9_25815(-2,1)(0,0)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384327";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_25815(-1,2)(1,3)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_25815(-1,3)(1,2)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_25815(-2,1)(-1,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_25815(1,3)(-1,2)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345951";"8";"geometric";"387935233";"7*29*1911011";"9"
"o9_25815(-1,2)(-1,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856905";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_25815(-2,1)(5,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_25815(-2,1)(2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032882";"6";"nongeometric";"78301";"78301";"9"
"o9_25815(1,4)(-1,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"9"
"o9_25815(-1,2)(1,5)";"x^8-x^7+3*x^6-2*x^5+5*x^4-3*x^3+4*x^2+1";"0.475103882-1.21842624*I";"4";"4.668512283156679195458217842944688135310454562906140558392675455";"8";"nongeometric";"29825420";"2^2*5*1491271";"9"
"o9_25815(4,1)(2,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613525";"8";"nongeometric";"89258893";"89258893";"9"
