Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_23824(-4,1)";"x^8-4*x^7-4*x^6+14*x^5+23*x^4-13*x^3-32*x^2-6*x+4";"-1.08562167+0.845710709*I";"1";"5.683882556138987145289674657057145841734909630448280312183555183";"8";"geometric";"-81051965432";"-1*2^3*83*122066213";"9"
"o9_23819(-2,3)";"x^8-x^7-4*x^6+8*x^5-x^4-10*x^3+14*x^2-8*x+2";"0.461134737+0.761194352*I";"3";"6.193103780946315425449679693733237283637163698921428687076030300";"8";"geometric";"-186373888";"-1*2^8*19*38317";"9"
"o9_23835(1,2)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584088";"6";"geometric";"233173";"233173";"9"
"o9_23836(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853470";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_23840(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_23834(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936497";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_23836(0,0)";"x^5-x^3-x^2+x-1";"-1.00099893-0.771622481*I";"2";"6.821630392441093479020000405898655222772357092306654309145273651";"5";"geometric";"8329";"8329";"9"
"o9_23823(3,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975-0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824664";"7";"geometric";"17551109";"53*331153";"9"
"o9_23823(2,7)";"x^7-3*x^6+3*x^5+x^4-10*x^3+12*x^2-7*x+2";"0.360315076-0.537637139*I";"2";"6.714245088317245068550180928659587479558424111281903498517220681";"7";"geometric";"11643913";"313*37201";"9"
"o9_23819(-3,2)";"x^7-3*x^6+7*x^4-5*x^3+x^2-x-1";"1.76515556-0.542690709*I";"2";"6.100683218041741854485146197504536355032445916098498886581872595";"7";"geometric";"7752597";"3*1223*2113";"9"
"o9_23804(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_23819(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_23836(-4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711174";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_23836(0,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_23808(-1,4)";"x^6-x^5-3*x^4+4*x^3-x^2+1";"1.42498092-0.244152423*I";"2";"6.285094096356248342664647649869196449579984001349088546695662629";"6";"geometric";"351245";"5*70249";"9"
"o9_23819(2,1)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982644";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"9"
"o9_23840(-2,1)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"geometric";"8122701";"3*79*34273";"9"
"o9_23836(4,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840+0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024356";"7";"geometric";"877193";"739*1187";"9"
"o9_23823(0,0)";"x^8-2*x^7+3*x^6+2*x^5+2*x^3-3*x^2-4*x-1";"0.0183853098+1.09459004*I";"2";"6.820725559186560679880851787061008339459965053018831718988410766";"8";"geometric";"1243543808";"2^8*13*373661";"9"
"o9_23823(6,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_23823(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_23837(1,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_23824(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_23819(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072997";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_23823(0,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_23836(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_23803(2,1)(5,2)";"x^5-2*x^4+4*x^3-4*x^2+x+1";"0.908526946+0.468004501*I";"2";"3.802330727121353451555115180587473356400551033594309632185235784";"5";"nongeometric";"23461";"29*809";"9"
"o9_23808(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_23809(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_23823(2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_23824(2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_23824(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_23840(-1,2)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"5.623571532923920855432372229061025406746744886425533314336390561";"6";"geometric";"298256";"2^4*7*2663";"9"
"o9_23818(1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199810";"7";"nongeometric";"2741353";"2741353";"9"
"o9_23837(2,1)";"x^7-3*x^6-x^5+9*x^4-6*x^3-x^2+2*x+1";"-0.343556351+0.226014675*I";"3";"4.109142904652314018053448799685240068330923169607219794197934420";"7";"nongeometric";"-39280600";"-1*2^3*5^2*19*10337";"9"
"o9_23836(-1,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771+0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190748";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_23841(-2,1)(2,3)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921-1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687003";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"o9_23841(2,1)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659776";"6";"nongeometric";"51869";"51869";"9"
"o9_23844(-2,1)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862-1.14962213*I";"2";"4.052456830988255506391701021374055927734644412618377325875421432";"7";"geometric";"3981541";"3981541";"9"
"o9_23849(-1,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_23858(3,1)";"x^8-x^7+x^6-x^5+4*x^4-x^3-x^2+x+1";"0.689081238-0.574308242*I";"4";"5.705003303943764801409949197263899126631747114856971060313773102";"8";"geometric";"293633732";"2^2*7*23*455953";"9"
"o9_23867(1,1)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928+0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_23859(-3,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675009";"7";"geometric";"48542217";"3*16180739";"9"
"o9_23867(-3,1)";"x^8-x^7-2*x^6+2*x^5+2*x^4-x^3-2*x^2+x+1";"-0.630258014-0.664806748*I";"3";"5.478344026894010909512488344387015210692204967787799246359602792";"8";"nongeometric";"-5371171";"-1*13*413167";"9"
"o9_23857(2,1)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283+0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325326";"7";"nongeometric";"-568887";"-1*3*11*17239";"9"
"o9_23859(-2,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792269";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_23859(-4,1)";"x^8-x^7+x^6-x^5+4*x^4-x^3-x^2+x+1";"0.689081238-0.574308242*I";"4";"5.705003303943764801409949197263899126631747114856971060313773102";"8";"geometric";"293633732";"2^2*7*23*455953";"9"
"o9_23871(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_23874(-2,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266945";"3";"nongeometric";"-23";"-1*23";"9"
"o9_23871(1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_23874(3,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266929";"3";"nongeometric";"-23";"-1*23";"9"
"o9_23888(0,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_23888(2,1)";"x^7-x^6-x^5+x^4+x^3-2*x^2-x+1";"-0.801402110-0.682334727*I";"2";"3.719383915245335848514764165082946543274987223408568036524595380";"7";"nongeometric";"1919189";"23*83443";"9"
"o9_23905(2,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"nongeometric";"-60760003";"-1*60760003";"9"
"o9_23897(-3,1)";"x^8-2*x^7+3*x^6-4*x^5+6*x^4-4*x^3+2*x^2+2*x-1";"1.20171566+0.763271793*I";"3";"5.792505052750494075426715385933668340162895864517648166756236454";"8";"geometric";"-33596111";"-1*37*908003";"9"
"o9_23905(-2,1)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285+1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999519";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"9"
"o9_23897(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_23901(1,4)";"x^6-x^5-3*x^4+4*x^3-x^2+1";"1.42498092+0.244152423*I";"2";"6.285094096356248342664647649869196449579984001349088546695662629";"6";"geometric";"351245";"5*70249";"9"
"o9_23905(0,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_23907(2,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_23923(3,1)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900655";"8";"geometric";"5349969";"3^4*257^2";"9"
"o9_23923(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922439";"4";"nongeometric";"257";"257";"9"
"o9_23923(1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_23924(2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_23924(1,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_23923(0,0)";"x^8-x^6+3*x^4-2*x^2+1";"-0.911292162-0.851807952*I";"4";"6.827825605592020044209428775702690927909385168644803803648914920";"8";"geometric";"16908544";"2^8*257^2";"9"
"o9_23923(-5,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"6.327926457766287967982029431946308969625575343036230533165844882";"4";"geometric";"257";"257";"9"
"o9_23923(-3,1)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900661";"8";"geometric";"5349969";"3^4*257^2";"9"
"o9_23952(-1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"9"
"o9_23930(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_23938(1,5)";"x^8-3*x^7-x^6+8*x^5-6*x^4+x^3+5*x^2-2*x+1";"0.493712001-0.796924274*I";"2";"6.544927292376333636613419579477286478857079908187129051309141270";"8";"geometric";"1672699696";"2^4*1637*63863";"9"
"o9_23952(-2,1)";"x^7-2*x^6-3*x^5+6*x^4+7*x^3-8*x^2-18*x+20";"1.57806085-0.186545432*I";"3";"4.513855890421452846128046279458020050089268886467510262509764929";"7";"nongeometric";"-352037568";"-1*2^6*3*1833529";"9"
"o9_23940(1,2)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333311";"7";"geometric";"52821844";"2^2*13205461";"9"
"o9_23945(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001598";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_23945(3,2)";"x^5-2*x^4-2*x^3+4*x^2-x-2";"0.845004486+0.630473327*I";"1";"6.120178528987339574492892096664264744872063559546320054202732154";"5";"geometric";"-107264";"-1*2^8*419";"9"
"o9_23908(-1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_23923(-4,1)";"x^8-3*x^6-5*x^5+5*x^4+4*x^3-4*x^2+8*x+16";"-1.04845664+0.431347621*I";"4";"5.830708012332203774787727178583804528911171560070754797976094248";"8";"geometric";"158583649";"7^4*257^2";"9"
"o9_23923(0,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_23923(4,1)";"x^8-3*x^6-5*x^5+5*x^4+4*x^3-4*x^2+8*x+16";"-1.04845664+0.431347621*I";"4";"5.830708012332203774787727178583804528911171560070754797976094245";"8";"geometric";"158583649";"7^4*257^2";"9"
"o9_23973(-10,3)(-2,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818299";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_23973(-8,9)(-2,1)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944568";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_23973(-10,3)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23973(-6,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301110";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23973(-8,5)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_23973(-6,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_23973(-6,1)(-2,3)";"x^4+2*x^2-2*x+1";"-0.475187312+1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997397";"4";"geometric";"592";"2^4*37";"9"
"o9_23973(-6,1)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_23973(-6,1)(-6,1)";"x^4-3*x^2-2*x+1";"-1.13846247-0.485062494*I";"1";"5.908339572131829421062881264373288992877339451452773670358510220";"4";"geometric";"-1328";"-1*2^4*83";"9"
"o9_23973(-6,1)(2,1)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763815";"4";"geometric";"-1968";"-1*2^4*3*41";"9"
"o9_23973(-6,1)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_23973(-6,1)(-2,5)";"x^5-x^4+3*x^3+x^2+2";"0.610864935-1.62052754*I";"2";"6.110793731841827040878657146759642125194524095145723660129621648";"5";"geometric";"50352";"2^4*3*1049";"9"
"o9_23973(-5,3)(-2,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_23973(-6,1)(-4,5)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"6.138185425413367318665641146169631349142380606309099725513743196";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_23973(-6,1)(2,3)";"x^7-3*x^6+4*x^5-6*x^3+4*x^2+5*x+1";"0.813816138-1.57873059*I";"2";"5.841759919158762710087554764002701775785747084356779266585748682";"7";"geometric";"50758208";"2^6*863*919";"9"
"o9_23973(-5,4)(-2,1)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241148";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_23973(-8,1)(-2,3)";"x^7-x^6-2*x^5+3*x^4-x^3+5*x^2-8*x+4";"1.22949731+0.592916906*I";"3";"5.948860645095794962580142671082920099411524796390262829723318228";"7";"geometric";"-38529156";"-1*2^2*3*31*103573";"9"
"o9_23973(-5,1)(-2,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_23973(-10,7)(-2,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_23973(-6,5)(-6,5)";"x^8-2*x^7+4*x^6+2*x^5-4*x^4+8*x^3+1";"0.231777561-0.487894371*I";"3";"6.502655563366199005308100135417783154695823177693685741085469251";"8";"geometric";"-638815232";"-1*2^10*11*56713";"9"
"o9_23973(-6,1)(-1,4)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-2*x^2-x+1";"0.620791411-1.55393709*I";"3";"5.965312355991309019052398961488411220717761090183630618635326954";"8";"geometric";"-71502603";"-1*3*29*821869";"9"
"o9_23973(-6,1)(-2,7)";"x^8-2*x^7+5*x^6-2*x^5+6*x^3-3*x^2+1";"0.636303730-1.66707463*I";"3";"6.229638530227720013791658680693293393623180229356850407245370026";"8";"geometric";"-986076928";"-1*2^8*3851863";"9"
"o9_23973(-6,1)(-4,7)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"6.235415747435026289389750223545359383932905950581325069938618510";"8";"geometric";"91427169";"3*29*1050887";"9"
"o9_23973(-5,1)(-2,3)";"x^8-x^7-x^6+4*x^5-6*x^4+7*x^3-x^2-4*x+4";"1.15418433+0.620887012*I";"3";"5.492388554431174465712904285073728333093362875150351325414832296";"8";"geometric";"-2336310543";"-1*3*7^3*53*42839";"9"
"o9_23973(-3,2)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_23973(-4,1)(-2,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_23973(-3,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23973(-4,1)(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_23973(-3,1)(-4,3)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138048";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_23973(-4,3)(-3,1)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138050";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_23973(-3,1)(-1,2)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921183";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_23973(-4,1)(-1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_23973(-6,1)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"nongeometric";"-283";"-1*283";"9"
"o9_23973(-3,1)(-6,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_23973(-6,5)(-2,1)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_23973(-4,1)(-6,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415870";"5";"geometric";"-34779";"-1*3*11593";"9"
"o9_23973(-6,1)(-4,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415872";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_23973(-4,1)(-4,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510289";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_23973(-4,3)(-4,3)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226+0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869601";"5";"geometric";"25136";"2^4*1571";"9"
"o9_23973(-3,1)(-2,3)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025979";"5";"nongeometric";"54408";"2^3*3*2267";"9"
"o9_23973(-4,1)(1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503706";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_23973(-4,1)(0,0)";"x^5-x^4+3*x^3-x^2+6*x-4";"-0.689855835+1.25620838*I";"2";"5.866445349336244757830502817863290329974149249259701873695525641";"5";"geometric";"163132";"2^2*17*2399";"9"
"o9_23973(-4,1)(2,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766659";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_23965(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_23973(-5,2)(-2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
