Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_36213(1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324038";"8";"nongeometric";"46218349";"46218349";"9"
"o9_36217(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124873";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_36202(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_36200(1,0)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111343";"5";"nongeometric";"1609";"1609";"9"
"o9_36212(-1,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957065";"6";"geometric";"716701";"131*5471";"9"
"o9_36221(2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_36218(-2,1)";"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"0.121244889-0.888655760*I";"3";"6.048749535244658312751429749130614324909117171785985259935807895";"8";"geometric";"-53338736";"-1*2^4*11^2*27551";"9"
"o9_36230(-11,3)(-1,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_36227(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36230(-11,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_36224(-2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828950";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_36223(-3,4)";"x^7-x^6+6*x^5-4*x^4+14*x^3-7*x^2+12*x-4";"0.633255366-1.57327425*I";"3";"7.403829827022656206824705143383677673027653336502242641693721128";"7";"geometric";"-202147288";"-1*2^3*7*3609773";"9"
"o9_36213(2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282020";"8";"geometric";"73222729";"73222729";"9"
"o9_36213(-2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"6.441878845158092868143811686551026193441766923892545175117296146";"8";"geometric";"46218349";"46218349";"9"
"o9_36230(-9,2)(-1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766319";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_36213(-1,1)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367+1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795709";"8";"nongeometric";"67956173";"67956173";"9"
"o9_36230(-9,1)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947401";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_36202(-2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056688";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_36203(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049775";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_36230(-8,1)(-1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547970";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_36197(4,1)(-1,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575877";"7";"nongeometric";"2216657";"2216657";"9"
"o9_36216(-2,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530490";"7";"geometric";"1832121";"3^2*203569";"9"
"o9_36222(-3,4)";"x^7-x^6+6*x^5-4*x^4+14*x^3-7*x^2+12*x-4";"0.633255366-1.57327425*I";"3";"7.403829827022656206824705143383677673027653336502242641693721129";"7";"geometric";"-202147288";"-1*2^3*7*3609773";"9"
"o9_36219(2,1)";"x^8-2*x^7+7*x^6-8*x^5+12*x^4-4*x^3+x^2+6*x-1";"0.0684220142-1.70527113*I";"3";"4.847540571634032143883552912810241645709932598190204560170413268";"8";"nongeometric";"-909885184";"-1*2^8*13^2*21031";"9"
"o9_36218(2,1)";"x^8-2*x^7+7*x^6-8*x^5+12*x^4-4*x^3+x^2+6*x-1";"0.0684220142-1.70527113*I";"3";"4.847540571634032143883552912810241645709932598190204560170413269";"8";"nongeometric";"-909885184";"-1*2^8*13^2*21031";"9"
"o9_36226(-2,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754+0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656591";"8";"nongeometric";"78434358869";"19*37*111570923";"9"
"o9_36230(-7,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978218";"2";"nongeometric";"-3";"-1*3";"9"
"o9_36228(1,2)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933758";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_36230(-6,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139613";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_36230(-7,3)(-1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826089";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_36230(-4,1)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604202";"4";"nongeometric";"-283";"-1*283";"9"
"o9_36230(-3,1)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.957916651562032090415072129697976570995131486712789103012750928";"3";"nongeometric";"-31";"-1*31";"9"
"o9_36230(-5,3)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_36230(-2,1)(-8,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"geometric";"1777";"1777";"9"
"o9_36230(-5,2)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_36230(1,1)(-1,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_36230(-5,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760173";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36230(1,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36230(1,3)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36230(1,1)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_36230(1,1)(1,6)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582047";"5";"nongeometric";"7333";"7333";"9"
"o9_36230(1,1)(-1,4)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"o9_36230(1,1)(-3,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_36230(1,1)(3,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279215";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_36230(1,1)(3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_36230(1,1)(-3,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_36230(1,1)(2,9)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"o9_36230(1,2)(-1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_36230(1,1)(4,9)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924572";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_36230(1,1)(-4,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924573";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_36230(1,1)(1,8)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970415";"7";"geometric";"7552421";"283*26687";"9"
"o9_36230(1,1)(4,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_36230(1,1)(4,7)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_36230(1,1)(-4,5)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_36230(1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_36230(1,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36230(1,1)(1,5)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200741";"3";"nongeometric";"-31";"-1*31";"9"
"o9_36230(1,1)(2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36230(1,1)(-2,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_36230(3,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001669";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_36230(1,1)(1,7)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083948";"5";"nongeometric";"4757";"67*71";"9"
"o9_36230(1,1)(3,8)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036924";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_36230(1,1)(3,4)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_36230(1,1)(-1,7)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444315";"7";"geometric";"-716591";"-1*716591";"9"
"o9_36230(2,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221875";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_36230(1,1)(4,3)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399622";"7";"nongeometric";"2741353";"2741353";"9"
"o9_36230(1,1)(3,11)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521376";"7";"geometric";"6299409";"3*29*61*1187";"9"
"o9_36230(1,1)(-3,5)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_36230(2,1)(-1,2)";"x^7-x^6-x^5+3*x^4-2*x^3-x^2+x-1";"0.764532363-0.925364086*I";"2";"4.184057733240941466723970530540205820114105362272601164884954142";"7";"nongeometric";"1087369";"137*7937";"9"
"o9_36230(1,1)(2,11)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346234";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_36230(-1,3)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_36230(1,1)(2,5)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548642";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_36230(3,1)(-2,3)";"x^5-2*x^4-2*x^3+4*x^2-x-2";"0.845004486+0.630473327*I";"1";"6.120178528987339574492892096664264744872063559546320054202732155";"5";"geometric";"-107264";"-1*2^8*419";"9"
"o9_36230(1,1)(-2,5)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458152";"6";"geometric";"160661";"347*463";"9"
"o9_36230(1,1)(3,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_36230(1,1)(-3,4)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_36230(1,1)(4,5)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399622";"7";"nongeometric";"2741353";"2741353";"9"
"o9_36230(1,1)(-1,6)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"geometric";"7552421";"283*26687";"9"
"o9_36230(1,1)(-4,3)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046524";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_36230(1,1)(4,11)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046524";"7";"geometric";"10664093";"11^2*31*2843";"9"
"o9_36225(-1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_36230(0,0)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36213(-2,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669400";"6";"geometric";"-92779";"-1*92779";"9"
"o9_36219(-2,1)";"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"0.121244889-0.888655760*I";"3";"6.048749535244658312751429749130614324909117171785985259935807893";"8";"nongeometric";"-53338736";"-1*2^4*11^2*27551";"9"
"o9_36230(-10,1)(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425141";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_36218(-1,1)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072277";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_36219(-1,1)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072277";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_36217(1,1)";"x^8-x^6-2*x^5+x^4+2*x^3-x^2-3*x-1";"-0.645633839+1.10905250*I";"3";"3.870529671268901796930833772392125864965110535597046481276821762";"8";"nongeometric";"-296535683";"-1*296535683";"9"
"o9_36230(1,1)(1,4)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36230(1,1)(2,7)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420967";"4";"nongeometric";"-643";"-1*643";"9"
"o9_36230(1,1)(3,7)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_36230(1,1)(-1,5)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083952";"5";"nongeometric";"4757";"67*71";"9"
"o9_36230(1,1)(1,9)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"geometric";"-716591";"-1*716591";"9"
"o9_36230(1,1)(3,10)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846516";"7";"geometric";"28847933";"1193*24181";"9"
"o9_36230(7,1)(-1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780041";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_36230(1,1)(-2,7)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_36230(9,1)(-1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003925";"8";"nongeometric";"96119629";"96119629";"9"
"o9_36236(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619913";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_36235(0,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587-0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620051";"7";"nongeometric";"3272533";"11*297503";"9"
"o9_36241(1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471456";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_36231(-1,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375424";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_36238(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_36231(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_36234(0,0)";"x^7-x^6+2*x^5-4*x^4+x^3-3*x^2+x-1";"-0.187965883+1.42653629*I";"3";"7.679462311379436319175771654057605572628644214551926878483506923";"7";"geometric";"-5349568";"-1*2^6*7*11941";"9"
"o9_36230(5,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290995";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_36232(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_36237(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36235(-1,3)";"x^8+3*x^6+3*x^4-2*x^3+x^2-3*x+1";"0.341437421+1.38271651*I";"3";"7.114884569765995034934965101552404891059102471395581690014234677";"8";"geometric";"-187719931";"-1*7^2*3831019";"9"
"o9_36242(-3,2)(1,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181504";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_36242(1,2)(1,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_36242(-1,4)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334697";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_36242(1,1)(1,2)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_36242(1,1)(-3,2)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181502";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_36231(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748062";"3";"geometric";"-59";"-1*59";"9"
"o9_36242(2,1)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853728";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_36234(-3,1)";"x^5-2*x^4+x^3+x^2-3*x+1";"0.558457922-1.09474515*I";"1";"6.208838051916655817380956538284572751050204620781585713821923144";"5";"geometric";"-11119";"-1*11119";"9"
"o9_36235(1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_36242(1,1)(-1,4)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_36234(1,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"9"
"o9_36243(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_36242(1,1)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
