Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_39325(-1,2)(2,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127269";"7";"geometric";"4136793";"3*157*8783";"9"
"o9_39325(-1,2)(-1,5)";"x^7-2*x^6+x^5+x^4-3*x^3+2*x^2-1";"0.303807409+1.07182679*I";"2";"5.315792546872977125773810688476961271677364199042887416670545232";"7";"geometric";"830801";"830801";"9"
"o9_39325(-1,5)(-1,2)";"x^7-2*x^6+x^5+x^4-3*x^3+2*x^2-1";"0.303807409+1.07182679*I";"2";"5.315792546872977125773810688476961271677364199042887416670545232";"7";"geometric";"830801";"830801";"9"
"o9_39325(0,0)(1,2)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728+0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677395";"7";"geometric";"-161329612";"-1*2^2*739*54577";"9"
"o9_39325(-2,1)(-5,2)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536712";"7";"nongeometric";"1125361";"1125361";"9"
"o9_39325(-2,1)(-8,1)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434616";"7";"nongeometric";"-13132568";"-1*2^3*17*61*1583";"9"
"o9_39325(-8,1)(-2,1)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434617";"7";"geometric";"-13132568";"-1*2^3*17*61*1583";"9"
"o9_39325(-1,3)(1,4)";"x^7-x^6+2*x^5-2*x^4-5*x^3+3*x^2-1";"0.471288009-0.413690196*I";"2";"6.416129669590888604850309319621128670539712416411036548000128467";"7";"geometric";"9509181";"3*11*47*6131";"9"
"o9_39325(0,0)(-4,1)";"x^7-x^6+2*x^5-3*x^4-6*x^3+2*x^2-2";"0.436367157+0.522133339*I";"2";"7.185752600364473328991539098829825109291871932836290285705270468";"7";"geometric";"36699392";"2^8*143357";"9"
"o9_39325(-2,1)(4,3)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685+0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668176";"7";"geometric";"273826808";"2^3*307*111493";"9"
"o9_39325(0,0)(-5,2)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"geometric";"13551061";"31^2*59*239";"9"
"o9_39325(-2,1)(-5,3)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122543";"7";"geometric";"1121929";"163*6883";"9"
"o9_39325(1,1)(-5,6)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345070";"8";"nongeometric";"2995744361";"89*2687*12527";"9"
"o9_39325(0,0)(-5,1)";"x^8-2*x^7+x^6+2*x^5-2*x^4+x^3-3*x^2+5*x-4";"0.609456008+0.871709001*I";"3";"7.469106269281016586724700481711508792358517713861020780796525604";"8";"geometric";"-220938607";"-1*220938607";"9"
"o9_39325(-1,6)(1,1)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685-0.997519996*I";"2";"4.460920415064279239695109705534655901993369896008930791647084316";"8";"nongeometric";"1678835997";"3^3*181*343531";"9"
"o9_39325(1,1)(-1,6)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685-0.997519996*I";"2";"4.460920415064279239695109705534655901993369896008930791647084317";"8";"nongeometric";"1678835997";"3^3*181*343531";"9"
"o9_39325(-2,1)(3,2)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"geometric";"907166053";"17*89*257*2333";"9"
"o9_39325(-2,1)(-10,3)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"nongeometric";"648804692";"2^2*83*1954231";"9"
"o9_39325(0,0)(2,1)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728+0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307841";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"o9_39325(-3,2)(3,1)";"x^8-x^7+x^5-3*x^4-4*x^3+x^2+2*x+1";"0.545913640+1.45686085*I";"3";"5.871587564023788663766973703099119508569940082513308127425087575";"8";"geometric";"-50312268";"-1*2^2*3^2*1397563";"9"
"o9_39325(1,1)(-7,4)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_39325(2,1)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_39325(1,2)(1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_39325(1,3)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"geometric";"-23";"-1*23";"9"
"o9_39325(2,3)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"o9_39325(1,2)(-1,3)";"x^5-2*x^4-2*x^2+4";"-0.218817712+1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157067";"5";"nongeometric";"-70736";"-1*2^4*4421";"9"
"o9_39325(1,2)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036937";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_39325(2,1)(-1,2)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_39325(1,1)(3,2)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888-1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337594";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_39325(1,4)(-1,3)";"x^7-x^6+2*x^5-2*x^4-5*x^3+3*x^2-1";"0.471288009-0.413690196*I";"2";"6.416129669590888604850309319621128670539712416411036548000128467";"7";"geometric";"9509181";"3*11*47*6131";"9"
"o9_39325(1,1)(2,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_39325(2,1)(1,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_39325(2,1)(-4,1)";"x^8-2*x^7+7*x^5-15*x^4+7*x^3+3*x^2+2*x-2";"0.748500559-1.60481660*I";"2";"5.800052595932971889042304425892246293198975644303599641496688850";"8";"geometric";"2490398872";"2^3*13^2*1842011";"9"
"o9_39325(2,1)(0,0)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728+0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307841";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"o9_39325(1,2)(3,1)";"x^8-x^7-6*x^5+7*x^4-3*x^3-2*x^2+5*x-2";"0.300739947+0.836519861*I";"2";"5.931874022338361911909100828385588539635791394114654504250600879";"8";"geometric";"1793912389";"1793912389";"9"
"o9_39325(1,1)(-1,4)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39325(3,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_39325(2,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39325(-4,1)(-4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39325(1,2)(1,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"9"
"o9_39325(-3,2)(-3,1)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946899";"4";"geometric";"-1732";"-1*2^2*433";"9"
"o9_39325(1,2)(-1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_39325(1,2)(1,2)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698945";"5";"geometric";"5653";"5653";"9"
"o9_39325(1,4)(1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741831";"6";"nongeometric";"182977";"67*2731";"9"
"o9_39325(2,3)(2,3)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_39325(3,1)(-2,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366+1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"9"
"o9_39325(4,1)(4,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367831";"6";"geometric";"523088";"2^4*32693";"9"
"o9_39325(-3,1)(1,2)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860+1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"nongeometric";"-7792864";"-1*2^5*243527";"9"
"o9_39325(-2,3)(2,1)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805-0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013621";"6";"geometric";"199004";"2^2*13*43*89";"9"
"o9_39325(2,1)(-2,3)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805-0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013622";"6";"nongeometric";"199004";"2^2*13*43*89";"9"
"o9_39325(1,2)(0,0)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728+0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677395";"7";"geometric";"-161329612";"-1*2^2*739*54577";"9"
"o9_39325(3,2)(1,1)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888-1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337595";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_39325(-5,1)(-3,2)";"x^7-3*x^6+x^5+4*x^4-4*x^3-x^2+4*x-1";"-0.991325929+0.305001701*I";"2";"6.218361865149978612228676040255043444463758647734551898077355697";"7";"geometric";"3385193";"7*17*28447";"9"
"o9_39325(-5,2)(-2,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"geometric";"1125361";"1125361";"9"
"o9_39325(4,3)(-2,1)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685+0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668175";"7";"geometric";"273826808";"2^3*307*111493";"9"
"o9_39325(-1,3)(-1,2)";"x^7-x^6-x^5+3*x^4+3*x^3-4*x+1";"-0.693990612+0.845442739*I";"2";"4.735842375072600800557108638841371972315425110239877208494636448";"7";"geometric";"3721541";"29*181*709";"9"
"o9_39325(-5,6)(1,1)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345069";"8";"nongeometric";"2995744361";"89*2687*12527";"9"
"o9_39325(3,2)(-2,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"geometric";"907166053";"17*89*257*2333";"9"
"o9_39325(3,1)(-3,2)";"x^8-x^7+x^5-3*x^4-4*x^3+x^2+2*x+1";"0.545913640+1.45686085*I";"3";"5.871587564023788663766973703099119508569940082513308127425087574";"8";"geometric";"-50312268";"-1*2^2*3^2*1397563";"9"
"o9_39325(2,5)(2,5)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132-0.623030753*I";"3";"7.474164837221083646725261592078518186840228064494025089532688275";"8";"geometric";"-177695243";"-1*11*2927*5519";"9"
"o9_39325(3,1)(1,2)";"x^8-x^7-6*x^5+7*x^4-3*x^3-2*x^2+5*x-2";"0.300739947+0.836519861*I";"2";"5.931874022338361911909100828385588539635791394114654504250600879";"8";"geometric";"1793912389";"1793912389";"9"
"o9_39325(1,3)(1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625198";"4";"geometric";"-283";"-1*283";"9"
"o9_39325(4,1)(-2,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"geometric";"45176";"2^3*5647";"9"
"o9_39325(1,2)(-3,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860+1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"geometric";"-7792864";"-1*2^5*243527";"9"
"o9_39326(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_39326(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39327(1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39327(-3,2)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363796";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39327(3,1)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037+1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267127";"6";"geometric";"1408292";"2^2*352073";"9"
"o9_39327(-3,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408+0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019715";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_39326(-1,3)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046-1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903560";"7";"geometric";"59358784";"2^6*67*109*127";"9"
"o9_39326(2,3)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743-0.993092198*I";"3";"7.454251511470634411420930199775032686460707196610235462704478024";"8";"geometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_39327(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_39327(0,0)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140176";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39327(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39326(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39326(1,2)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_39328(1,2)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_39326(3,2)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39328(3,2)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363796";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39327(4,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_39326(-3,1)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037-1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267127";"6";"geometric";"1408292";"2^2*352073";"9"
"o9_39328(-3,1)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037-1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267128";"6";"geometric";"1408292";"2^2*352073";"9"
"o9_39326(3,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408-0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019716";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_39327(-4,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"7.186139663416548812577266886427602895539810074794948453217293240";"7";"geometric";"-4179884";"-1*2^2*1044971";"9"
"o9_39328(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39328(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39328(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"o9_39327(-1,2)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171087";"5";"geometric";"4432";"2^4*277";"9"
"o9_39327(2,3)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39326(-4,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_39326(-3,2)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"9"
"o9_39328(-3,2)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"9"
"o9_39327(3,2)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"9"
"o9_39328(4,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"7.186139663416548812577266886427602895539810074794948453217293241";"7";"geometric";"-4179884";"-1*2^2*1044971";"9"
"o9_39328(-1,3)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046-1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903560";"7";"geometric";"59358784";"2^6*67*109*127";"9"
"o9_39328(2,3)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743-0.993092198*I";"3";"7.454251511470634411420930199775032686460707196610235462704478025";"8";"geometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_39327(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_39326(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_39328(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_39328(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_39328(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39326(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39327(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498554";"4";"nongeometric";"788";"2^2*197";"9"
"o9_39326(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498559";"4";"geometric";"788";"2^2*197";"9"
"o9_39325(6,1)(-2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"geometric";"7373";"73*101";"9"
"o9_39326(-2,3)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39328(-2,3)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39328(-4,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_39328(3,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408-0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019713";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_39326(4,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"7.186139663416548812577266886427602895539810074794948453217293244";"7";"geometric";"-4179884";"-1*2^2*1044971";"9"
"o9_39327(1,3)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046+1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903560";"7";"geometric";"59358784";"2^6*67*109*127";"9"
"o9_39327(1,4)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806+0.177511957*I";"3";"7.556567462015635457728317470122975121672461873026113882178078342";"8";"geometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_39328(-1,4)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"7.556567462015635457728317470122975121672461873026113882178078342";"8";"geometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_39326(-1,4)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"7.556567462015635457728317470122975121672461873026113882178078343";"8";"geometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_39329(-7,1)(-7,1)";"x^8-3*x^7-x^6+10*x^5-5*x^4-7*x^3+7*x^2-7*x+2";"-1.38879710-0.260107595*I";"3";"7.375789878641859765535760844078061865769468073814688973520065353";"8";"geometric";"-1160401383";"-1*3^4*19*503*1499";"9"
"o9_39327(-2,3)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743+0.993092198*I";"3";"7.454251511470634411420930199775032686460707196610235462704478024";"8";"geometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_39328(-6,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132-0.623030753*I";"3";"7.474164837221083646725261592078518186840228064494025089532688275";"8";"geometric";"-177695243";"-1*11*2927*5519";"9"
"o9_39326(-6,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132-0.623030753*I";"3";"7.474164837221083646725261592078518186840228064494025089532688275";"8";"geometric";"-177695243";"-1*11*2927*5519";"9"
"o9_39327(6,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132+0.623030753*I";"3";"7.474164837221083646725261592078518186840228064494025089532688276";"8";"geometric";"-177695243";"-1*11*2927*5519";"9"
"o9_39329(-3,1)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_39329(-3,1)(-3,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"geometric";"-2319";"-1*3*773";"9"
