Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_25292(3,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750852";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_25294(-3,1)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_25290(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982195";"4";"geometric";"1929";"3*643";"9"
"o9_25294(-3,4)(1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_25293(-4,3)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"9"
"o9_25291(3,2)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697-0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383076";"6";"geometric";"398801";"13*30677";"9"
"o9_25292(-3,2)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697+0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383076";"6";"geometric";"398801";"13*30677";"9"
"o9_25294(-3,1)(-1,2)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"9"
"o9_25294(-3,5)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_25294(-3,1)(0,0)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750850";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_25294(-4,3)(1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_25290(-3,4)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"6.551353120048752776322220006873192518566665713644195661156072226";"6";"geometric";"40277";"40277";"9"
"o9_25294(-3,4)(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"6.551353120048752776322220006873192518566665713644195661156072226";"6";"geometric";"40277";"40277";"9"
"o9_25294(-4,5)(1,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"9"
"o9_25293(3,2)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021+0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376019";"7";"geometric";"7370281";"23*31*10337";"9"
"o9_25294(-7,1)(0,0)";"x^7-3*x^6+3*x^5+x^4-10*x^3+12*x^2-7*x+2";"0.360315076-0.537637139*I";"2";"6.714245088317245068550180928659587479558424111281903498517220681";"7";"geometric";"11643913";"313*37201";"9"
"o9_25294(-5,1)(1,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_25294(-5,3)(1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_25294(-2,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_25294(-1,3)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_25294(-3,1)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"geometric";"-31";"-1*31";"9"
"o9_25294(-2,3)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_25294(-1,3)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"9"
"o9_25294(-1,2)(1,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_25294(-3,2)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_25294(-1,4)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_25294(-4,1)(2,1)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"nongeometric";"2617";"2617";"9"
"o9_25294(-2,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284536";"5";"geometric";"12533";"83*151";"9"
"o9_25294(-4,1)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_25294(-2,5)(1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_25294(-1,2)(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034577";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_25294(-2,1)(4,3)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859731";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_25294(-2,1)(2,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126803";"5";"nongeometric";"4549";"4549";"9"
"o9_25294(-1,3)(-1,2)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
"o9_25294(-2,1)(4,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452163";"6";"nongeometric";"68389";"68389";"9"
"o9_25294(-2,3)(-4,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"5.258810790576797444557661708021346240463459114833451760235386034";"7";"nongeometric";"-4795631";"-1*4795631";"9"
"o9_25294(-4,1)(-2,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049+1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642087";"7";"nongeometric";"1602761";"1602761";"9"
"o9_25294(-1,2)(3,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924573";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_25294(-2,1)(-1,2)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_25294(-5,2)(1,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_25294(-3,2)(0,0)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021-0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376019";"7";"geometric";"7370281";"23*31*10337";"9"
"o9_25294(-1,2)(-1,3)";"x^7-2*x^6-2*x^5+7*x^4+2*x^3-6*x^2+1";"-1.17591329+0.213079504*I";"2";"4.399408137551253801610490338938185226847286105907714691511931044";"7";"nongeometric";"6059321";"6059321";"9"
"o9_25294(-2,1)(-4,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399624";"7";"geometric";"2741353";"2741353";"9"
"o9_25294(-2,1)(-4,3)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"geometric";"2585333";"2585333";"9"
"o9_25294(-1,2)(-1,2)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_25294(-1,2)(-3,1)";"x^8-2*x^6-6*x^5+4*x^4+6*x^3+2*x^2-3*x-1";"-1.13584824+1.37139275*I";"2";"3.685173253438700827506414376285297222367150699210529432747310161";"8";"nongeometric";"136095977";"269*409*1237";"9"
"o9_25294(-3,2)(-3,1)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535-1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357038";"8";"nongeometric";"218743040";"2^8*5*73*2341";"9"
"o9_25294(-1,4)(1,3)";"x^8-2*x^7+x^6-3*x^5+11*x^4-8*x^3-8*x^2+13*x-4";"1.18567531-0.696280608*I";"3";"5.776276578770441831509130917715919477296656822608541481978086593";"8";"geometric";"-727397855";"-1*5*61*2384911";"9"
"o9_25294(-6,1)(1,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_25294(-1,2)(1,5)";"x^8-3*x^7+5*x^6-9*x^5+10*x^4-3*x^3-8*x^2+18*x-13";"-0.434709787-1.64027694*I";"3";"4.836005179451334095481354026115390174053003969891581625149190895";"8";"nongeometric";"-2287948327";"-1*7^2*19^2*211*613";"9"
"o9_25294(-3,7)(1,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_25294(-4,7)(1,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828320";"8";"nongeometric";"127122257";"127122257";"9"
"o9_25294(-5,4)(1,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"9"
"o9_25294(-2,7)(1,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"9"
"o9_25294(-2,1)(2,3)";"x^8-x^7+2*x^6-3*x^5+5*x^4-2*x^3-x^2-x-1";"-0.0733987833+0.617097485*I";"3";"4.493645385945747284586647296301320005885376197311353005144886575";"8";"nongeometric";"-432988907";"-1*13*67*497117";"9"
"o9_25294(-2,3)(2,1)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704-0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859530";"8";"geometric";"848407760";"2^4*5*19^2*29*1013";"9"
"o9_25294(-2,1)(1,3)";"x^8-x^7-x^5-8*x^4-2*x^3-4*x^2-2*x+1";"0.226644183+1.53761325*I";"2";"4.403848842793889989774587267256637614991549019008723814176430469";"8";"geometric";"570383033";"11*5309*9767";"9"
"o9_25294(1,2)(-1,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"nongeometric";"-31";"-1*31";"9"
"o9_25294(1,2)(1,2)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"geometric";"257";"257";"9"
"o9_25294(0,0)(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907938";"4";"geometric";"-331";"-1*331";"9"
"o9_25294(0,0)(-2,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_25294(1,2)(-5,2)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349485";"5";"nongeometric";"1609";"1609";"9"
"o9_25294(1,2)(3,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_25294(1,2)(9,1)";"x^5-x^4-x^3-x^2+2*x-1";"0.523304867-0.368074067*I";"2";"4.897284559378789561047296483091451163455808920420640368420089868";"5";"nongeometric";"8705";"5*1741";"9"
"o9_25294(0,0)(1,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366800";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_25294(1,3)(1,2)";"x^7-x^6-x^5+3*x^4+3*x^3-4*x+1";"-0.693990612-0.845442739*I";"2";"4.735842375072600800557108638841371972315425110239877208494636448";"7";"geometric";"3721541";"29*181*709";"9"
"o9_25294(1,2)(4,1)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710+1.16075454*I";"3";"4.411904383288649627629759489806663541004143529524097858870694175";"8";"nongeometric";"-17906635";"-1*5*157*22811";"9"
"o9_25294(0,0)(3,1)";"x^8-2*x^7-x^6+4*x^5-2*x^3-x^2+x+1";"0.922331790-0.518493161*I";"3";"5.869380149140241545624249526564372718372847537333601285944238730";"8";"geometric";"-6089431";"-1*6089431";"9"
"o9_25294(1,2)(1,4)";"x^8-x^7+3*x^6-2*x^5+5*x^4-3*x^3+4*x^2+1";"0.475103882+1.21842624*I";"4";"4.668512283156679195458217842944688135310454562906140558392675457";"8";"nongeometric";"29825420";"2^2*5*1491271";"9"
"o9_25294(2,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_25294(2,1)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"geometric";"-23";"-1*23";"9"
"o9_25294(1,2)(1,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_25294(1,3)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_25294(1,3)(-1,2)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_25294(2,3)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812598";"4";"nongeometric";"-283";"-1*283";"9"
"o9_25294(2,1)(0,0)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_25294(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"9"
"o9_25294(1,2)(-3,1)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"9"
"o9_25294(2,3)(-2,1)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"9"
"o9_25294(2,1)(-2,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"geometric";"-112919";"-1*112919";"9"
"o9_25294(2,1)(4,3)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741833";"6";"nongeometric";"182977";"67*2731";"9"
"o9_25294(2,1)(-4,3)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"geometric";"232481";"383*607";"9"
"o9_25294(1,5)(1,2)";"x^7-2*x^6+x^5+x^4-3*x^3+2*x^2-1";"0.303807409-1.07182679*I";"2";"5.315792546872977125773810688476961271677364199042887416670545232";"7";"geometric";"830801";"830801";"9"
"o9_25294(2,1)(3,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229463";"7";"nongeometric";"1867597";"1867597";"9"
"o9_25294(1,5)(1,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"9"
"o9_25294(0,0)(-3,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"5.401852806258878178606045379105991724668064801413257303098679757";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_25294(1,5)(-1,2)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504794";"8";"nongeometric";"391728981";"3*7^3*617^2";"9"
"o9_25294(1,2)(5,1)";"x^8-3*x^7+6*x^6-8*x^5+8*x^4-2*x^3-2*x+1";"1.24804092+0.981072421*I";"3";"4.611580605139816329591346240109143401540543275398936413574175198";"8";"nongeometric";"-414399967";"-1*414399967";"9"
"o9_25294(3,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_25294(3,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_25294(2,1)(2,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"9"
"o9_25294(2,1)(-4,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"geometric";"-283";"-1*283";"9"
"o9_25294(3,2)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326350";"4";"geometric";"-331";"-1*331";"9"
"o9_25294(4,1)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_25294(4,1)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_25294(2,1)(-1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_25294(3,1)(1,2)";"x^5-5*x^3-2*x^2+3*x+2";"-0.670507331-0.294021357*I";"1";"4.606469152444949889745752026401035600963679254582840488436209906";"5";"nongeometric";"-79952";"-1*2^4*19*263";"9"
"o9_25294(4,3)(2,1)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.743948038407325215399286319684616869471873860946010871323303763";"5";"geometric";"1609";"1609";"9"
"o9_25294(1,2)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"geometric";"1777";"1777";"9"
"o9_25294(4,5)(-2,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"9"
"o9_25294(4,3)(1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_25294(4,3)(0,0)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"9"
"o9_25294(2,3)(-4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418828";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_25294(0,0)(-1,2)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_25294(3,2)(0,0)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697-0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383076";"6";"geometric";"398801";"13*30677";"9"
"o9_25294(3,4)(1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_25294(0,0)(1,3)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2+x-4";"1.05057105+0.613110082*I";"2";"6.312895005670646672570728880780452423007373655444289479667835916";"7";"geometric";"6352789";"37*171697";"9"
"o9_25294(2,1)(-3,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_25294(4,1)(-2,3)";"x^7-x^6-7*x^5+x^4+14*x^3+8*x^2-x-2";"-0.545766938-0.404768108*I";"1";"5.521106432550912025678954851870844148370022563699855144402843174";"7";"geometric";"-82059239";"-1*23*3567793";"9"
"o9_25294(3,1)(-2,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373-0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684314";"8";"nongeometric";"160748129";"160748129";"9"
"o9_25294(3,1)(-3,2)";"x^8-3*x^7-x^6+10*x^5-4*x^4-3*x^3+2*x^2-7*x-2";"1.99406393+0.794754711*I";"2";"4.792391983376879725214093552629412561440944363312935444787064638";"8";"geometric";"2227162257";"3^3*47*257*6829";"9"
"o9_25294(4,5)(1,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613526";"8";"nongeometric";"89258893";"89258893";"9"
"o9_25294(3,2)(-3,1)";"x^8-x^7+4*x^6-4*x^5+4*x^4-5*x^3+x^2-2*x+1";"-0.366395150+0.661637795*I";"3";"4.629501829143356729970531930729558102894883204078349056024465374";"8";"nongeometric";"-23572475";"-1*5^2*942899";"9"
"o9_25294(3,5)(1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375504";"8";"nongeometric";"264881117";"264881117";"9"
"o9_25294(1,2)(-5,1)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140286";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_25294(2,1)(-4,5)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039+0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"geometric";"718432753";"16231*44263";"9"
"o9_25294(5,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_25294(1,2)(-1,3)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_25294(1,2)(-2,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793533";"5";"nongeometric";"4169";"11*379";"9"
"o9_25294(1,4)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_25294(5,1)(1,2)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"geometric";"-13523";"-1*13523";"9"
"o9_25294(-1,5)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759853";"6";"nongeometric";"283593";"3*94531";"9"
"o9_25294(5,1)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_25294(5,3)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
