Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_72(7,1)(-1,1)(0,1)";"x^7-3*x^5-x^4+3*x^3+1";"0.238269307-0.585719496*I";"2";"5.888928430464351833928751054311632151882472376812525812866854300";"7";"nongeometric";"612569";"593*1033";"15"
"10^3_72(7,2)(0,1)(-2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015285";"5";"nongeometric";"-112919";"-1*112919";"15"
"10^3_72(7,2)(1,1)(4,1)";"x^6-x^5+3*x^3-3*x^2+1";"0.656709286+1.23962934*I";"2";"8.744291079956024378280841994225501541794937030779336575939210076";"6";"nongeometric";"222149";"222149";"15"
"10^3_72(7,2)(0,0)(0,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"9.763423073293985500337932519938476282849409179820496780163879155";"6";"nongeometric";"795664";"2^4*223^2";"15"
"10^3_72(7,1)(0,0)(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"9.249887443861750234495968288244023722650320885457918638204253064";"6";"geometric";"106229";"19*5591";"15"
"10^3_72(7,2)(2,1)(2,1)";"x^7-2*x^6+x^4+x^2-3*x+1";"0.937915857-0.611632790*I";"2";"7.395311846385049721484667451438174191133481538494600688183894656";"7";"nongeometric";"14470928";"2^4*67*13499";"15"
"10^3_72(7,1)(-1,1)(1,1)";"x^7-x^6-3*x^5+2*x^4+4*x^3-x^2-2*x-2";"1.23313203+0.527234251*I";"3";"6.358082750348927488765258006224372892904141682344268021799018138";"7";"nongeometric";"-28500832";"-1*2^5*127*7013";"15"
"10^3_72(7,1)(2,1)(1,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-11*x^2+4*x+4";"0.869125251+1.00177925*I";"2";"7.057440953368555386489525751959810861436701380289723992499763308";"7";"nongeometric";"47338108";"2^2*41*288647";"15"
"10^3_72(7,1)(-2,1)(1,1)";"x^8-2*x^7-x^6+3*x^5+3*x^4-4*x^3-x^2+3*x+2";"0.837110667+0.719895658*I";"4";"7.182799505751569037095117213216814023368030807490310729684883175";"8";"nongeometric";"280418288";"2^4*17526143";"15"
"10^3_72(8,1)(0,0)(0,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"9.691962911185218929935365712129214856024740654055855787406698952";"8";"geometric";"-90949156";"-1*2^2*22737289";"15"
"10^3_73(-2,1)(-1,1)(-1,1)";"x^8-2*x^6-7*x^5-2*x^4+11*x^3+11*x^2+8*x-4";"-0.474876380-0.897598225*I";"2";"8.204196924284866957576401444926007631365782261876095018076837093";"8";"nongeometric";"615857156";"2^2*37*4161197";"17"
"10^3_73(-1,1)(0,0)(-1,1)";"x^6-2*x^5-2*x^3+4*x^2+2*x+1";"-0.515014478+1.11121774*I";"3";"9.876829056742318437361455261109334570329781681095810791090594061";"6";"nongeometric";"-239168";"-1*2^6*37*101";"17"
"10^3_73(-1,1)(0,1)(2,1)";"x^6-x^5-4*x^4+4*x^3+3*x^2-5*x+1";"-1.45629586-0.109120689*I";"2";"8.770176684706456634325836662057791054999246408668025002371642349";"6";"nongeometric";"89373";"3*31^3";"17"
"10^3_73(-1,2)(0,0)(-2,1)";"x^8-x^7-3*x^6+2*x^5+4*x^4-4*x^3-2*x^2+3*x-1";"0.469030313-0.310292861*I";"3";"12.165751978196658950308231059609478629872950559175961365713063147";"8";"geometric";"-33231875";"-1*5^4*53171";"17"
"10^3_73(0,0)(0,1)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891057";"2";"nongeometric";"-3";"-1*3";"17"
"10^3_73(0,0)(0,1)(-1,1)";"x^6-2*x^5-2*x^3+4*x^2+2*x+1";"-0.515014478+1.11121774*I";"3";"9.876829056742318437361455261109334570329781681095810791090594052";"6";"nongeometric";"-239168";"-1*2^6*37*101";"17"
"10^3_73(0,0)(0,1)(-2,1)";"x^4-x^3-x^2+2*x+2";"1.31722743-0.879528668*I";"2";"10.069070958386052090107036751181549614884290331223704304769511481";"4";"nongeometric";"1384";"2^3*173";"17"
"10^3_73(0,0)(0,1)(1,1)";"x^8-2*x^7-5*x^4+2*x^3+9*x^2+12*x+8";"-0.360994249+0.811741466*I";"4";"10.658690518345409935219625699239357627985816914553600302461435989";"8";"nongeometric";"631210240";"2^8*5*493133";"17"
"10^3_73(0,0)(0,1)(-4,1)";"x^7-x^6-2*x^5+2*x^4+8*x^3+4*x^2+3*x+3";"1.80345016+1.03575467*I";"3";"11.025746489522142881287952070006473367417795151127449680994964101";"7";"nongeometric";"-42817344";"-1*2^6*3*223007";"17"
"10^3_73(0,1)(2,1)(-2,1)";"x^6-x^5-x^4+3*x^3+4*x^2-2*x-2";"1.35463768+1.15544071*I";"2";"7.715746145805949277179292807296289407086278119650630658058353176";"6";"nongeometric";"372368";"2^4*17*37^2";"17"
"10^3_73(0,1)(1,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984956";"2";"nongeometric";"-4";"-1*2^2";"17"
"10^3_73(0,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"12.661214320315871702030253044680372974389962771358656136918328563";"4";"geometric";"784";"2^4*7^2";"17"
"10^3_73(0,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"12.661214320315871702030253044680372974389962771358656136918328568";"4";"geometric";"784";"2^4*7^2";"17"
"10^3_73(0,0)(2,1)(0,1)";"x^4-x^3-x^2+2*x+2";"1.31722743+0.879528668*I";"2";"10.069070958386052090107036751181549614884290331223704304769511477";"4";"geometric";"1384";"2^3*173";"17"
"10^3_73(0,0)(1,1)(0,1)";"x^6-2*x^5-2*x^3+4*x^2+2*x+1";"-0.515014478-1.11121774*I";"3";"9.876829056742318437361455261109334570329781681095810791090594061";"6";"geometric";"-239168";"-1*2^6*37*101";"17"
"10^3_73(0,0)(0,1)(2,1)";"x^6-x^5+3*x^4-3*x^3+3*x^2+1";"-0.185078370-1.54907316*I";"3";"11.128673221442685342561692997550972144099445158165797596983056454";"6";"nongeometric";"-151087";"-1*23*6569";"17"
"10^3_73(0,0)(-2,1)(0,1)";"x^6-x^5+3*x^4-3*x^3+3*x^2+1";"-0.185078370+1.54907316*I";"3";"11.128673221442685342561692997550972144099445158165797596983056460";"6";"nongeometric";"-151087";"-1*23*6569";"17"
"10^3_73(0,1)(0,1)(0,1)";"x^6-x^5-x^4+3*x^3+4*x^2-2*x-2";"1.35463768+1.15544071*I";"2";"7.715746145805949277179292807296289407086278119650630658058353178";"6";"nongeometric";"372368";"2^4*17*37^2";"17"
"10^3_73(0,0)(4,1)(0,1)";"x^7-x^6-2*x^5+2*x^4+8*x^3+4*x^2+3*x+3";"1.80345016-1.03575467*I";"3";"11.025746489522142881287952070006473367417795151127449680994964102";"7";"geometric";"-42817344";"-1*2^6*3*223007";"17"
"10^3_73(0,0)(-1,1)(0,1)";"x^8-2*x^7-5*x^4+2*x^3+9*x^2+12*x+8";"-0.360994249-0.811741466*I";"4";"10.658690518345409935219625699239357627985816914553600302461435991";"8";"nongeometric";"631210240";"2^8*5*493133";"17"
"10^3_73(0,1)(2,1)(0,1)";"x^8-x^7+3*x^6+x^5-x^4+4*x^3+x+1";"0.466623904+1.63634750*I";"3";"7.540918893413748001828352169179398584055027143300741129679921477";"8";"nongeometric";"-65091731";"-1*65091731";"17"
"10^3_73(0,1)(0,1)(-2,1)";"x^8-x^7+3*x^6+x^5-x^4+4*x^3+x+1";"0.466623904-1.63634750*I";"3";"7.540918893413748001828352169179398584055027143300741129679921477";"8";"nongeometric";"-65091731";"-1*65091731";"17"
"10^3_73(1,1)(-2,1)(0,1)";"x^6-x^5-4*x^4+4*x^3+3*x^2-5*x+1";"-1.45629586+0.109120689*I";"2";"8.770176684706456634325836662057791054999246408668025002371642349";"6";"nongeometric";"89373";"3*31^3";"17"
"10^3_73(1,1)(1,1)(0,0)";"x^6-2*x^5-2*x^3+4*x^2+2*x+1";"-0.515014478-1.11121774*I";"3";"9.876829056742318437361455261109334570329781681095810791090594060";"6";"nongeometric";"-239168";"-1*2^6*37*101";"17"
"10^3_73(1,2)(2,1)(0,0)";"x^8-x^7-3*x^6+2*x^5+4*x^4-4*x^3-2*x^2+3*x-1";"0.469030313+0.310292861*I";"3";"12.165751978196658950308231059609478629872950559175961365713063146";"8";"geometric";"-33231875";"-1*5^4*53171";"17"
"10^3_73(2,1)(1,1)(1,1)";"x^8-2*x^6-7*x^5-2*x^4+11*x^3+11*x^2+8*x-4";"-0.474876380+0.897598225*I";"2";"8.204196924284866957576401444926007631365782261876095018076837092";"8";"nongeometric";"615857156";"2^2*37*4161197";"17"
"10^3_74(-8,1)(-1,1)(-3,1)";"x^6-3*x^4-2*x^3+5*x^2-3";"-1.28921853+0.893200185*I";"2";"8.559078559618363677707581032575057816685073744110755398754335930";"6";"nongeometric";"268608";"2^6*3*1399";"17"
"10^3_74(-8,1)(0,0)(0,0)";"x^8-3*x^7-6*x^6+12*x^5+13*x^4+28*x^3-101*x^2+61*x-21";"0.311538867+0.398159033*I";"2";"15.009399141305571396952826720845122123274472018429394999120415968";"8";"geometric";"130181093848";"2^3*13*131*139*68743";"17"
"10^3_74(-8,1)(-3,1)(-1,1)";"x^6-3*x^4-2*x^3+5*x^2-3";"-1.28921853+0.893200185*I";"2";"8.559078559618363677707581032575057816685073744110755398754335928";"6";"nongeometric";"268608";"2^6*3*1399";"17"
"10^3_74(-8,1)(-1,1)(-1,1)";"x^5-x^4+2*x^3+x^2+2";"0.760014348-1.23514208*I";"2";"8.765441059113957883702338458805316496225838358091505850891708568";"5";"nongeometric";"8968";"2^3*19*59";"17"
"10^3_74(-8,1)(1,1)(1,1)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235-1.50729047*I";"2";"10.896032281250807602286995598898921923114298348904698473594785371";"7";"nongeometric";"32785492";"2^2*1453*5641";"17"
"10^3_74(-7,2)(-4,1)(-2,1)";"x^8-3*x^7+5*x^6-8*x^5+8*x^4-9*x^3+7*x^2-4*x+4";"-0.448956733+0.858313484*I";"3";"7.931039858991388163574884057152020967710032849388790140172854423";"8";"nongeometric";"-481599487";"-1*433*1112239";"17"
"10^3_74(-7,2)(-2,1)(-4,1)";"x^8-3*x^7+5*x^6-8*x^5+8*x^4-9*x^3+7*x^2-4*x+4";"-0.448956733+0.858313484*I";"3";"7.931039858991388163574884057152020967710032849388790140172854425";"8";"nongeometric";"-481599487";"-1*433*1112239";"17"
"10^3_74(-6,1)(-1,1)(-1,1)";"x^6-x^5-2*x^4+11*x^3-4*x^2+4*x-1";"0.0133090058+0.589736852*I";"2";"8.324217925043442807482254611192302479414059346892003309634661996";"6";"nongeometric";"4352636";"2^2*1088159";"17"
"10^3_74(-6,1)(-3,1)(-2,1)";"x^8-2*x^7+2*x^6-2*x^4+x^3-1";"0.747066035+0.708694451*I";"3";"6.919660414565623242319970166134145162239996854104061918252099316";"8";"nongeometric";"-29176711";"-1*29176711";"17"
"10^3_74(-6,1)(-2,1)(-3,1)";"x^8-2*x^7+2*x^6-2*x^4+x^3-1";"0.747066035+0.708694451*I";"3";"6.919660414565623242319970166134145162239996854104061918252099320";"8";"nongeometric";"-29176711";"-1*29176711";"17"
"10^3_74(-6,1)(1,1)(1,1)";"x^8-x^7-5*x^6+6*x^5+12*x^3-20*x^2-8*x+16";"-0.579352767+1.29009704*I";"2";"10.573119966334979657536711657049162973602575835397652100626521261";"8";"nongeometric";"2745340816";"2^4*13099^2";"17"
"10^3_74(-6,1)(-2,1)(0,0)";"x^8-x^7-2*x^6-2*x^5+4*x^4+6*x^3+4*x^2-17*x+6";"-1.32218730+0.708282674*I";"3";"10.851308954128340813407549761709625518219291623106131101138335941";"8";"geometric";"-1113328023";"-1*3*371109341";"17"
"10^3_74(-5,1)(-1,1)(-1,1)";"x^7-x^6+x^5-x^4+x^3+3*x^2+x-1";"-0.216776015-1.34357920*I";"3";"8.027477357420642742003589071888002996497426523639432882264698880";"7";"nongeometric";"-2646464";"-1*2^6*41351";"17"
"10^3_74(-6,1)(0,0)(0,0)";"x^8-2*x^7-12*x^6+15*x^5+45*x^4-34*x^3-62*x^2+16*x+32";"-2.03419301-0.156317684*I";"2";"14.620140838649149289121614148467115379526557960486954607298734530";"8";"geometric";"146725963456";"2^6*2292593179";"17"
"10^3_74(-6,1)(0,0)(-2,1)";"x^8-x^7-2*x^6-2*x^5+4*x^4+6*x^3+4*x^2-17*x+6";"-1.32218730+0.708282674*I";"3";"10.851308954128340813407549761709625518219291623106131101138335924";"8";"geometric";"-1113328023";"-1*3*371109341";"17"
"10^3_74(-4,1)(-3,2)(-6,1)";"x^7-x^6-x^5+3*x^4-x^3-2*x^2+x+1";"0.735810720-1.02153639*I";"3";"11.629946647341527078391009465031772302333358234042177030241040140";"7";"geometric";"-431771";"-1*41*10531";"17"
"10^3_74(-4,1)(-6,1)(-3,2)";"x^7-x^6-x^5+3*x^4-x^3-2*x^2+x+1";"0.735810720-1.02153639*I";"3";"11.629946647341527078391009465031772302333358234042177030241040141";"7";"geometric";"-431771";"-1*41*10531";"17"
"10^3_74(-4,1)(0,0)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403397";"4";"geometric";"-491";"-1*491";"17"
"10^3_74(-4,1)(1,1)(1,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"9.977619103486731081516645122312603504657252975650416616311514387";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"17"
"10^3_74(-4,1)(0,0)(0,0)";"x^6-9*x^4-5*x^3+20*x^2+17*x-2";"-1.65157088+0.208319866*I";"1";"13.772927855672350193352972320454552493493352672913104808555722072";"6";"geometric";"-7959484";"-1*2^2*13*153067";"17"
"10^3_74(-4,1)(-4,1)(-2,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320+1.74812818*I";"2";"5.849080999031888700373604047276434527664697123258857305069099776";"8";"nongeometric";"99825281";"223*239*1873";"17"
"10^3_74(-4,1)(-2,1)(0,0)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403396";"4";"geometric";"-491";"-1*491";"17"
"10^3_74(-4,1)(0,0)(0,1)";"x^7-x^6-2*x^5+2*x^4+8*x^3+4*x^2+3*x+3";"1.80345016+1.03575467*I";"3";"11.025746489522142881287952070006473367417795151127449680994964104";"7";"geometric";"-42817344";"-1*2^6*3*223007";"17"
"10^3_74(-4,1)(-2,1)(-2,1)";"x^7+x^5-7*x^4+5*x^3-4*x^2-x+4";"0.253707657+0.972075998*I";"2";"6.468372872351668313062710281652935200682081765832037056076763267";"7";"nongeometric";"74889841";"13*179*32183";"17"
"10^3_74(-4,1)(-3,1)(-1,1)";"x^8-2*x^7-3*x^6+8*x^5-2*x^4-8*x^3+3*x^2-2*x+1";"1.15837848-0.873780990*I";"2";"7.279676006973576857128364786444731619740352794281369489225589367";"8";"nongeometric";"4298241536";"2^9*61*137623";"17"
"10^3_74(-4,1)(-1,1)(-3,1)";"x^8-2*x^7-3*x^6+8*x^5-2*x^4-8*x^3+3*x^2-2*x+1";"1.15837848-0.873780990*I";"2";"7.279676006973576857128364786444731619740352794281369489225589363";"8";"nongeometric";"4298241536";"2^9*61*137623";"17"
"10^3_74(-4,1)(-1,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"nongeometric";"-59";"-1*59";"17"
"10^3_74(-4,1)(0,1)(0,0)";"x^7-x^6-2*x^5+2*x^4+8*x^3+4*x^2+3*x+3";"1.80345016+1.03575467*I";"3";"11.025746489522142881287952070006473367417795151127449680994964100";"7";"geometric";"-42817344";"-1*2^6*3*223007";"17"
"10^3_74(-4,1)(3,1)(3,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-4*x^2-5*x-1";"1.57583159+1.22366824*I";"2";"11.937144349459164091552687562064218837147040856569545944506308879";"8";"geometric";"2679458816";"2^10*2616659";"17"
"10^3_74(-4,1)(-5,1)(-5,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x+2";"1.00606280-0.866093753*I";"2";"11.010279257563483790024366394669716970379103034131130590197281171";"7";"nongeometric";"11453604";"2^2*3*61*15647";"17"
"10^3_74(-4,1)(-2,1)(-4,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320+1.74812818*I";"2";"5.849080999031888700373604047276434527664697123258857305069099770";"8";"nongeometric";"99825281";"223*239*1873";"17"
"10^3_74(-4,1)(-2,1)(-7,2)";"x^8-x^7-x^6-5*x^4+8*x^3+3*x^2-6*x+2";"0.464236696-0.238992532*I";"2";"8.827793081228354218019677990091950238081686312225325100071277444";"8";"nongeometric";"317891564";"2^2*313*253907";"17"
"10^3_74(-4,1)(-7,2)(-2,1)";"x^8-x^7-x^6-5*x^4+8*x^3+3*x^2-6*x+2";"0.464236696-0.238992532*I";"2";"8.827793081228354218019677990091950238081686312225325100071277445";"8";"nongeometric";"317891564";"2^2*313*253907";"17"
"10^3_74(-3,1)(-3,1)(-5,1)";"x^7-x^6+x^5-4*x^4+3*x^3-2*x^2+4*x-1";"-0.645367324+1.16733136*I";"3";"7.859696666215110348877263287353675561618653535126828990198800886";"7";"nongeometric";"-4217360";"-1*2^4*5*7*17*443";"17"
"10^3_74(-3,1)(0,0)(0,0)";"x^7-2*x^6+x^5-x^4-3*x^3+5*x^2-2*x+4";"0.147483533-1.26069146*I";"2";"13.102879455973710431504484037320911118426548186964151381563345472";"7";"geometric";"70317157";"19*3700903";"17"
"10^3_74(-3,1)(-4,1)(-4,1)";"x^8-2*x^7+x^6-x^5+6*x^3-6*x^2+3*x-1";"0.184303801-0.485549253*I";"3";"8.139567408854626605562914634301908917968519713399992063212284631";"8";"nongeometric";"-12931875";"-1*3^2*5^4*11^2*19";"17"
"10^3_74(-3,1)(1,1)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"9.531879835800977929061482874843656213289902660898744630842645989";"3";"nongeometric";"-44";"-1*2^2*11";"17"
"10^3_74(-3,1)(-5,1)(-3,1)";"x^7-x^6+x^5-4*x^4+3*x^3-2*x^2+4*x-1";"-0.645367324+1.16733136*I";"3";"7.859696666215110348877263287353675561618653535126828990198800888";"7";"nongeometric";"-4217360";"-1*2^4*5*7*17*443";"17"
"10^3_74(-3,1)(-1,1)(-1,1)";"x^7-3*x^6+x^5-4*x^3+2*x^2-2";"0.665651974+0.594143428*I";"2";"7.400574478041914019826331364048401637656996839964598421128817819";"7";"nongeometric";"16500112";"2^4*461*2237";"17"
"10^3_74(-2,1)(-4,1)(0,0)";"x^5-2*x^4+3*x^3-2*x+2";"0.756243433-1.41833377*I";"2";"10.311993686723503306447790526858726848878762389956460658459810574";"5";"nongeometric";"15856";"2^4*991";"17"
"10^3_74(-2,1)(0,0)(-6,1)";"x^5-x^4+3*x^3+x^2+2";"0.610864935-1.62052754*I";"2";"11.384768951009882712633061457484786582464825694704978470159718845";"5";"nongeometric";"50352";"2^4*3*1049";"17"
"10^3_74(-2,1)(-1,1)(-3,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302873";"6";"nongeometric";"-899447";"-1*899447";"17"
"10^3_74(-2,1)(-3,1)(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302876";"6";"nongeometric";"-899447";"-1*899447";"17"
"10^3_74(-2,1)(-3,1)(-7,1)";"x^6-4*x^4-x^3+5*x^2+3*x-2";"1.50633796+0.269849982*I";"2";"8.706271086037034612367429464225280565305409524671123587821401164";"6";"nongeometric";"1298428";"2^2*43*7549";"17"
"10^3_74(-2,1)(-5,1)(-1,1)";"x^8-2*x^7-3*x^6+8*x^5-2*x^4-8*x^3+3*x^2-2*x+1";"1.15837848-0.873780990*I";"2";"7.279676006973576857128364786444731619740352794281369489225589361";"8";"nongeometric";"4298241536";"2^9*61*137623";"17"
"10^3_74(-2,1)(0,0)(1,1)";"x^8-x^7-x^6+4*x^4-7*x^3-9*x^2-4*x+1";"1.05017367+1.24511438*I";"3";"10.801787921784688707586893357769420162748007887512532038957749054";"8";"geometric";"-532316704";"-1*2^5*16634897";"17"
"10^3_74(-2,1)(0,0)(0,1)";"x^4-x^3-x^2+2*x+2";"1.31722743-0.879528668*I";"2";"10.069070958386052090107036751181549614884290331223704304769511478";"4";"geometric";"1384";"2^3*173";"17"
"10^3_74(-2,1)(-3,1)(-5,1)";"x^7-x^6-3*x^5+6*x^4-2*x^3-7*x^2+9*x-2";"1.31011331+0.262998939*I";"2";"7.642942879745762972709072988068710437134931457876277431183032386";"7";"nongeometric";"6005621";"103*199*293";"17"
"10^3_74(-2,1)(0,1)(0,1)";"x^6-x^5+3*x^4+x^2+3*x-1";"0.100475464+1.32700876*I";"2";"8.087107108113407563656052181181280189783278101307064285850757204";"6";"nongeometric";"594432";"2^9*3^3*43";"17"
"10^3_74(-2,1)(-7,1)(-7,1)";"x^7-2*x^6-x^5+2*x^4-9*x^3-6*x^2+10*x-2";"0.540444086-1.56603767*I";"2";"10.916642559118657319690999043667570581398007958536472149569165477";"7";"nongeometric";"83518784";"2^6*1304981";"17"
"10^3_74(-2,1)(-5,1)(0,0)";"x^8-2*x^7+2*x^6-4*x^5+4*x^4-2*x^3-x^2+2*x+4";"-0.623005359-0.423198663*I";"4";"10.936377253714600851283348198210451568492835142871685593083737044";"8";"geometric";"229684904";"2^3*83*281*1231";"17"
"10^3_74(-2,1)(1,1)(1,1)";"x^4-x^3+x^2+2*x-2";"0.679278510-1.37109983*I";"1";"9.034574199255895409633519014780755778035639112371626210897072432";"4";"nongeometric";"-2488";"-1*2^3*311";"17"
"10^3_74(-2,1)(-1,1)(0,0)";"x^6-2*x^5+3*x^4-3*x^2+2";"0.959200366-0.347102575*I";"3";"9.317685652060429712524573134002006947293495857194860065300485212";"6";"nongeometric";"-272824";"-1*2^3*67*509";"17"
"10^3_74(-2,1)(0,0)(-1,1)";"x^6-2*x^5+3*x^4-3*x^2+2";"0.959200366-0.347102575*I";"3";"9.317685652060429712524573134002006947293495857194860065300485213";"6";"geometric";"-272824";"-1*2^3*67*509";"17"
"10^3_74(-2,1)(-5,1)(-3,1)";"x^7-x^6-3*x^5+6*x^4-2*x^3-7*x^2+9*x-2";"1.31011331+0.262998939*I";"2";"7.642942879745762972709072988068710437134931457876277431183032388";"7";"nongeometric";"6005621";"103*199*293";"17"
"10^3_74(-2,1)(2,1)(0,0)";"x^8-2*x^7+2*x^6-3*x^5-x^4+4*x^2+5*x+2";"-0.382548896+0.843077634*I";"4";"11.304996653162574711514450237024681249937282439238102803477450276";"8";"nongeometric";"261159824";"2^4*47*347287";"17"
"10^3_74(-2,1)(0,0)(2,1)";"x^8-2*x^7+2*x^6-3*x^5-x^4+4*x^2+5*x+2";"-0.382548896+0.843077634*I";"4";"11.304996653162574711514450237024681249937282439238102803477450277";"8";"geometric";"261159824";"2^4*47*347287";"17"
"10^3_74(-2,1)(-1,1)(-5,1)";"x^8-2*x^7-3*x^6+8*x^5-2*x^4-8*x^3+3*x^2-2*x+1";"1.15837848-0.873780990*I";"2";"7.279676006973576857128364786444731619740352794281369489225589369";"8";"nongeometric";"4298241536";"2^9*61*137623";"17"
"10^3_74(-2,1)(-6,1)(0,0)";"x^5-x^4+3*x^3+x^2+2";"0.610864935-1.62052754*I";"2";"11.384768951009882712633061457484786582464825694704978470159718848";"5";"geometric";"50352";"2^4*3*1049";"17"
"10^3_74(-2,1)(-5,1)(-5,1)";"x^6-2*x^5-x^4+4*x^3-8*x^2+2";"0.621535831-1.29376099*I";"1";"9.384671697643823705354979706671423748798600980878508506504971149";"6";"nongeometric";"-3831808";"-1*2^11*1871";"17"
"10^3_74(-2,1)(-7,1)(-3,1)";"x^6-4*x^4-x^3+5*x^2+3*x-2";"1.50633796+0.269849982*I";"2";"8.706271086037034612367429464225280565305409524671123587821401162";"6";"nongeometric";"1298428";"2^2*43*7549";"17"
"10^3_74(-2,1)(-2,1)(-2,1)";"x^7+x^5-2*x^4-11*x^3+10*x^2-16*x+16";"0.0568726185+1.16504996*I";"2";"6.169557368809537285457818456208655884191538021453480704702915246";"7";"nongeometric";"205756096";"2^6*7^4*13*103";"17"
"10^3_74(-2,1)(-2,1)(0,0)";"x^4-x^3+x^2-x+2";"0.973430108-0.787315816*I";"2";"9.139880802971406999487117263433280152816382828042202275755381537";"4";"nongeometric";"1396";"2^2*349";"17"
"10^3_74(-2,1)(0,1)(0,0)";"x^4-x^3-x^2+2*x+2";"1.31722743-0.879528668*I";"2";"10.069070958386052090107036751181549614884290331223704304769511481";"4";"nongeometric";"1384";"2^3*173";"17"
"10^3_74(-2,1)(0,0)(-4,1)";"x^5-2*x^4+3*x^3-2*x+2";"0.756243433-1.41833377*I";"2";"10.311993686723503306447790526858726848878762389956460658459810576";"5";"nongeometric";"15856";"2^4*991";"17"
"10^3_74(-2,1)(1,1)(0,0)";"x^8-x^7-x^6+4*x^4-7*x^3-9*x^2-4*x+1";"1.05017367+1.24511438*I";"3";"10.801787921784688707586893357769420162748007887512532038957749053";"8";"nongeometric";"-532316704";"-1*2^5*16634897";"17"
"10^3_74(-2,1)(-3,1)(0,0)";"x^6-x^5+x^3+5*x^2-8*x+4";"1.01114254+1.14759185*I";"3";"9.600979706358259760072556288897632742868068217691686595763336798";"6";"nongeometric";"-775232";"-1*2^6*12113";"17"
"10^3_74(-2,1)(0,0)(-5,1)";"x^8-2*x^7+2*x^6-4*x^5+4*x^4-2*x^3-x^2+2*x+4";"-0.623005359-0.423198663*I";"4";"10.936377253714600851283348198210451568492835142871685593083737046";"8";"nongeometric";"229684904";"2^3*83*281*1231";"17"
"10^3_74(-2,1)(0,0)(0,0)";"x^3+3*x-2";"-0.298035819-1.80733949*I";"1";"12.516155999731384247732659633829524337686742885688250316257428813";"3";"geometric";"-216";"-1*2^3*3^3";"17"
"10^3_74(-2,1)(-1,1)(-1,1)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408143";"4";"nongeometric";"-2116";"-1*2^2*23^2";"17"
"10^3_74(-2,1)(0,0)(-2,1)";"x^4-x^3+x^2-x+2";"0.973430108-0.787315816*I";"2";"9.139880802971406999487117263433280152816382828042202275755381538";"4";"nongeometric";"1396";"2^2*349";"17"
"10^3_74(-2,1)(3,1)(3,1)";"x^6-2*x^5-3*x^4+12*x^3-12*x+8";"1.87314288+1.14474278*I";"2";"10.654333819956386764273591155699421881918588824424089300043689612";"6";"geometric";"4450352";"2^4*278147";"17"
"10^3_74(-2,1)(0,0)(-3,1)";"x^6-x^5+x^3+5*x^2-8*x+4";"1.01114254+1.14759185*I";"3";"9.600979706358259760072556288897632742868068217691686595763336801";"6";"nongeometric";"-775232";"-1*2^6*12113";"17"
"10^3_74(-1,1)(0,0)(0,0)";"x^6-3*x^4-6*x^3-2*x^2+2*x-1";"-0.916809351+1.15469827*I";"2";"12.460261267680435396854913651021294078634679790800974931022719758";"6";"nongeometric";"572497";"572497";"17"
