Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_3(-2,5)(1,0)(-5,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199813";"7";"nongeometric";"2741353";"2741353";"12"
"10^3_3(-2,1)(-4,7)(-4,3)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-12*x^2+8*x-4";"-0.461184454+1.30828102*I";"3";"7.844962129391654503662712266116460523670949814483715388292405701";"7";"geometric";"-46060380";"-1*2^2*3^3*5*85297";"12"
"10^3_3(-2,1)(2,1)(4,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"7.666749881281929972200645304639733027347922947491310967699099025";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"12"
"10^3_3(-2,1)(2,1)(-6,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"7.666749881281929972200645304639733027347922947491310967699099026";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"12"
"10^3_3(-2,7)(-4,1)(-1,0)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"12"
"10^3_3(-2,1)(-6,5)(1,0)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193633";"7";"nongeometric";"20425408";"2^6*319147";"12"
"10^3_3(-2,1)(-4,1)(-3,1)";"x^7-x^6-2*x^5-2*x^3-5*x^2+4*x-4";"0.210598138-1.10360672*I";"3";"6.012973887948688529282385450201155140648289803886715417807864437";"7";"geometric";"-21004852";"-1*2^2*11*477383";"12"
"10^3_3(-2,1)(-2,3)(-1,2)";"x^7-x^6-3*x^5-x^4+8*x^3+12*x^2+8*x+2";"2.04324369+0.759856023*I";"3";"5.568670531080060428633322146144336576759191057548430350432856399";"7";"nongeometric";"-21533632";"-1*2^6*336463";"12"
"10^3_3(-2,1)(1,1)(-4,1)";"x^7-x^6-x^4-4*x^3-2*x^2-2*x-2";"-0.874776619+0.192206104*I";"3";"6.191257589620558069907189944326461035879079807956000365253087689";"7";"nongeometric";"-10870832";"-1*2^4*7*31^2*101";"12"
"10^3_3(-2,1)(2,5)(-1,0)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554611";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"12"
"10^3_3(-2,3)(1,1)(-1,0)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"12"
"10^3_3(-2,1)(-1,4)(-4,3)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-6*x+2";"-0.429463743+1.25005115*I";"3";"7.616985056301968705038158835454438129502387814940322388903506105";"8";"geometric";"-385010712";"-1*2^3*3^3*743*2399";"12"
"10^3_3(-2,5)(-1,0)(-2,5)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613526";"8";"nongeometric";"89258893";"89258893";"12"
"10^3_3(-2,1)(0,0)(-8,5)";"x^8-x^7+4*x^6-2*x^5+8*x^4+2*x^3+8*x^2+2*x+2";"-0.196934602-0.623404045*I";"4";"8.727075984846344871889398668662070242375356162890888771072754465";"8";"geometric";"497648192";"2^6*7775753";"12"
"10^3_3(-2,1)(-8,5)(-2,3)";"x^8-x^7-6*x^6+2*x^5+20*x^4+3*x^3-46*x^2+14*x+16";"1.52933704+0.300801617*I";"3";"7.422463276278380432110053550485001337996159463633839591242752165";"8";"nongeometric";"-11138935764";"-1*2^2*3*11*131*271*2377";"12"
"10^3_3(-2,1)(3,2)(-1,0)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_3(-2,1)(-5,3)(-4,3)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"7.268972183388914197451524284096911142018555490541891840555024212";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_3(-2,7)(-1,0)(-6,1)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839-1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709287";"8";"nongeometric";"-455929919";"-1*17*26819407";"12"
"10^3_3(-1,0)(1,7)(-1,1)";"x-1";"1.00000000";"0";"-1.357305881433098284097338760977551983677697349479870625491";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(1,6)(-1,1)";"x-1";"1.00000000";"0";"-1.541577010343671817414826338985877728859555922890152978113";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(1,5)(-1,1)";"x-1";"1.00000000";"0";"-1.781061126498767442935345565579710751202531449993382396983";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,7)(-1,1)";"x-1";"1.00000000";"0";"-10.874934176023701101046551803982408184257404366622572198211219459";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,8)(-1,1)";"x-1";"1.00000000";"0";"-10.903936835294922800560186515653316664636092546888060141581647340";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(-1,5)";"x-1";"1.00000000";"0";"-3.526195990735375717449975565714271633063532767933819127806321364";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(-1,6)";"x-1";"1.00000000";"0";"-3.573882540559141014806442366852737911621382825252603541689672335";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(-1,7)";"x-1";"1.00000000";"0";"-3.600467262784813724115580369948524054175041313310514272089119450";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(-1,8)";"x-1";"1.00000000";"0";"-3.616793047404458112977499794162236517193571183224938515537028893";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(1,4)(-1,1)";"x-1";"1.00000000";"0";"-3.636437846628134334244487074076015349780680917740134141673655228";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(1,3)(-1,1)";"x-1";"1.00000000";"0";"-3.663862376708876060218414059725249582952478052511417037812";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(1,1)(-1,1)";"x-1";"1.00000000";"0";"-3.663862376708876060218414059729536443103576994865200244926";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(1,4)";"x-1";"1.00000000";"0";"-3.663862376708876060218414078803360879919518791984230467108001169";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(1,5)";"x-1";"1.00000000";"0";"-3.663862376708876060218414125573884820733953350945642387607929238";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(1,6)";"x-1";"1.00000000";"0";"-3.663862376708876060218416771675141223364393940538131491156412998";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(1,7)";"x-1";"1.00000000";"0";"-3.663862376708876060218439179742873022050140982331441265136269759";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(1,8)";"x-1";"1.00000000";"0";"-3.663862376708876060218626810552412531917500613494781127366";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(-1,0)";"x-1";"1.00000000";"0";"-5.333489566898119581593424925221300088196767777105279062786343607";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,6)(-1,1)";"x-1";"1.00000000";"0";"-6.612155723357780367 E-39";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,2)(-1,1)";"x-1";"1.00000000";"0";"0.000157168556839131442899489849162554959489410946134912874704322";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,3)(-1,1)";"x-1";"1.00000000";"0";"0.4939228530082771538526852673446556558653890388569709296755";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,4)(-1,1)";"x-1";"1.00000000";"0";"0.5007018324574797077702411125330106604940704624742737879487";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(1,2)";"x-1";"1.00000000";"0";"3.663862376708876060218414059729536443096597497126688537065992479";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(1,1)";"x-1";"1.00000000";"0";"3.663862376708876060218414059729536443096597497126688537065992480";"0";"nongeometric";"1";"1";"12"
"10^3_3(-2,1)(2,1)(1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"12"
"10^3_3(-2,3)(1,0)(-6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978201";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_3(-2,3)(-1,0)(-6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_3(-2,1)(0,0)(1,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(-2,3)(-1,0)(-8,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(-2,3)(1,0)(-8,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(-2,1)(-4,1)(-4,3)";"x^3-2";"-0.629960525-1.09112364*I";"1";"6.924839177938704857265806195683195158828295803322039694813326164";"3";"nongeometric";"-108";"-1*2^2*3^3";"12"
"10^3_3(-2,1)(2,1)(-4,3)";"x^3-2";"-0.629960525+1.09112364*I";"1";"6.924839177938704857265806195683195158828295803322039694813326165";"3";"geometric";"-108";"-1*2^2*3^3";"12"
"10^3_3(-2,1)(-1,1)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_3(-2,1)(1,1)(1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_3(-2,1)(1,1)(-6,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"12"
"10^3_3(-2,3)(-4,1)(1,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"12"
"10^3_3(-2,1)(4,1)(-1,0)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"12"
"10^3_3(-2,3)(-1,0)(-2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"12"
"10^3_3(-2,1)(-4,3)(1,0)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"12"
"10^3_3(-2,1)(6,1)(-1,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"12"
"10^3_3(-2,3)(-2,3)(-1,0)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"12"
"10^3_3(-2,3)(1,0)(4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"12"
"10^3_3(-2,3)(-1,0)(4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355589";"5";"nongeometric";"-34436";"-1*2^2*8609";"12"
"10^3_3(-2,3)(0,0)(1,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"12"
"10^3_3(-2,1)(2,1)(2,3)";"x^5-2*x^4+2*x^3-4*x^2+4*x-2";"-0.440353232-1.28150629*I";"2";"7.726974892688320388245579135226198555374764313098845499968836996";"5";"geometric";"24912";"2^4*3^2*173";"12"
"10^3_3(-2,1)(8,1)(1,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"12"
"10^3_3(-2,1)(8,1)(-1,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"12"
"10^3_3(-2,1)(0,0)(-1,2)";"x^5-2*x^4+x^3-2*x^2-2*x+8";"-0.0790811444+1.54597924*I";"2";"6.481201594242618402147821666753903875150198160577730784039678604";"5";"nongeometric";"134636";"2^2*97*347";"12"
"10^3_3(-2,1)(-3,1)(0,0)";"x^5-2*x^4+x^3-2*x^2-2*x+8";"-0.0790811444+1.54597924*I";"2";"6.481201594242618402147821666753903875150198160577730784039678605";"5";"geometric";"134636";"2^2*97*347";"12"
"10^3_3(-2,1)(-5,2)(1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_3(-2,1)(-7,2)(-1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001668";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_3(-2,1)(-4,3)(-1,2)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643231";"5";"nongeometric";"-239639";"-1*43*5573";"12"
"10^3_3(-2,3)(1,0)(-5,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429865";"5";"nongeometric";"-4511";"-1*13*347";"12"
"10^3_3(-2,5)(-1,0)(-6,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"nongeometric";"12184";"2^3*1523";"12"
"10^3_3(-2,5)(1,0)(-6,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"nongeometric";"12184";"2^3*1523";"12"
"10^3_3(-2,1)(-3,2)(-1,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"12"
"10^3_3(-2,5)(-4,1)(1,0)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"nongeometric";"49697";"49697";"12"
"10^3_3(-2,5)(1,0)(0,0)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491160";"5";"nongeometric";"49697";"49697";"12"
"10^3_3(-2,1)(-1,1)(-7,8)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668614";"5";"nongeometric";"5864";"2^3*733";"12"
"10^3_3(-2,1)(3,1)(-1,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"12"
"10^3_3(-2,3)(-1,0)(8,1)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918688";"5";"nongeometric";"-14891";"-1*14891";"12"
"10^3_3(-2,1)(-4,1)(1,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033-1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202696";"6";"nongeometric";"2097148";"2^2*524287";"12"
"10^3_3(-2,3)(1,0)(-8,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683399";"6";"nongeometric";"-1494223";"-1*809*1847";"12"
"10^3_3(-1,0)(-3,4)(-1,1)";"x^6-4*x^4+4*x^2+1";"-1.46771151-0.226698826*I";"3";"-10.419057193171761054140928403327302101448637636555727457766754183";"6";"nongeometric";"-222784";"-1*2^6*59^2";"12"
"10^3_3(-2,1)(-8,5)(1,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900353";"7";"nongeometric";"60743132";"2^2*15185783";"12"
"10^3_3(-2,1)(-1,2)(-6,5)";"x^7-2*x^6+8*x^5-5*x^4+5*x^3+22*x^2-20*x+27";"0.369386901-2.20894397*I";"3";"6.905260251451787091406603298781476972422906003240884758599198814";"7";"nongeometric";"-282189312";"-1*2^9*3^3*137*149";"12"
"10^3_3(-2,3)(-3,1)(-1,0)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"12"
"10^3_3(-2,3)(-3,1)(1,0)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824118";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"12"
"10^3_3(-2,7)(-4,1)(1,0)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613489";"7";"nongeometric";"-52471867";"-1*7*7495981";"12"
"10^3_3(-2,7)(1,0)(0,0)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613492";"7";"nongeometric";"-52471867";"-1*7*7495981";"12"
"10^3_3(-2,1)(-1,1)(4,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193633";"7";"nongeometric";"20425408";"2^6*319147";"12"
"10^3_3(-2,3)(-1,0)(6,1)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403+0.803608787*I";"2";"2.959132016043111705693551300633433814138474518546729016848098367";"7";"nongeometric";"52284137";"61*263*3259";"12"
"10^3_3(-2,1)(1,1)(-2,3)";"x^7-x^6+2*x^5+x^4-4*x^3+7*x^2-9*x-1";"-0.0459323346-1.49938541*I";"2";"6.077589556432510279629555166554983432005814240631550492582345342";"7";"nongeometric";"11176828";"2^2*13*214939";"12"
"10^3_3(-2,5)(-1,0)(2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666655";"7";"nongeometric";"52821844";"2^2*13205461";"12"
"10^3_3(-2,5)(-2,5)(1,0)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333311";"7";"nongeometric";"52821844";"2^2*13205461";"12"
"10^3_3(-2,1)(2,1)(-6,5)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"7.579982241793919186916460507015409882872602110313677761576999966";"7";"geometric";"52821844";"2^2*13205461";"12"
"10^3_3(-2,1)(-2,5)(1,0)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627443";"7";"nongeometric";"13852864";"2^6*216451";"12"
"10^3_3(-2,3)(2,1)(-2,1)";"x^7-x^6-x^5-2*x^4-x^3+3*x^2+x+8";"0.140442708-1.15465968*I";"2";"6.055861802471333519087810643517398586797264473559735518822948145";"7";"nongeometric";"149041216";"2^6*2328769";"12"
"10^3_3(-2,1)(-3,1)(-2,3)";"x^8-2*x^7-2*x^6+8*x^5-15*x^4+3*x^3+8*x^2-6*x+4";"0.646102280-1.42555503*I";"2";"5.631674508359202449497303844238223147163355598345765499933017772";"8";"nongeometric";"29462182904";"2^3*7*11*109*227*1933";"12"
"10^3_3(-2,3)(1,1)(1,0)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"12"
"10^3_3(-2,1)(-1,1)(-5,2)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"12"
"10^3_3(-2,1)(-1,3)(1,0)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"12"
"10^3_3(-2,5)(0,0)(-1,0)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-5*x+2";"-0.460336617+1.28170440*I";"3";"5.190562980075045613127902465374176617797762977772178413439889940";"8";"nongeometric";"-1674986048";"-1*2^6*31*844247";"12"
"10^3_3(-2,1)(2,1)(-7,3)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-6*x+2";"-0.429463743+1.25005115*I";"3";"7.616985056301968705038158835454438129502387814940322388903506106";"8";"geometric";"-385010712";"-1*2^3*3^3*743*2399";"12"
"10^3_3(-2,1)(0,0)(-4,5)";"x^8-3*x^7+5*x^6-3*x^5-2*x^4+4*x^3-4*x-2";"0.564079110-1.47941064*I";"3";"8.529726706125797654630575972034827438674941418009382995795677060";"8";"geometric";"-3358408000";"-1*2^6*5^3*419801";"12"
"10^3_3(-2,7)(-1,0)(-8,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034859";"8";"nongeometric";"-375624803";"-1*375624803";"12"
"10^3_3(-2,7)(1,0)(-8,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034861";"8";"nongeometric";"-375624803";"-1*375624803";"12"
"10^3_3(-2,1)(-7,3)(-1,0)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"12"
"10^3_3(-2,5)(1,0)(-2,5)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"12"
"10^3_3(-2,1)(1,2)(0,0)";"x^8-x^7+6*x^6-3*x^5+8*x^4-x^3+5*x^2+4";"0.255602952+1.99311030*I";"4";"8.301299765873711953731291095627962089762224745690434899869402067";"8";"geometric";"2455815248";"2^4*23*6673411";"12"
"10^3_3(-2,1)(-5,3)(1,0)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149397";"8";"nongeometric";"740099401";"29*25520669";"12"
"10^3_3(-2,1)(-5,3)(-1,0)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"12"
"10^3_3(-2,1)(-1,1)(1,2)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"12"
"10^3_3(-1,0)(1,8)(-1,1)";"x-1";"1.00000000";"0";"-1.21160193471153408499667602803974293321";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,0)(-1,1)(1,3)";"x-1";"1.00000000";"0";"-3.663862376708876060218414079207586522467563333034096028785344502";"0";"nongeometric";"1";"1";"12"
"10^3_3(-1,1)(-8,3)(1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_3(-1,1)(-5,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_3(-1,1)(-7,2)(1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221876";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_3(-2,7)(-1,0)(0,0)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"12"
"10^3_3(-2,7)(1,0)(-6,1)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839-1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709289";"8";"nongeometric";"-455929919";"-1*17*26819407";"12"
"10^3_3(-1,1)(0,0)(-4,3)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"8.519183603965654382811200385098444083207852339881413994601939613";"4";"geometric";"2296";"2^3*7*41";"12"
