Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12828(2,3)(4,3)(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"8"
"t12828(2,3)(2,1)(6,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"8"
"t12828(2,1)(6,1)(2,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007647";"5";"nongeometric";"-112919";"-1*112919";"8"
"t12828(2,1)(2,3)(1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"8"
"t12828(2,3)(1,2)(2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"8"
"t12828(2,1)(4,1)(-8,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"8"
"t12828(2,1)(-1,1)(-4,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"8"
"t12828(2,3)(4,1)(2,3)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"geometric";"4757";"67*71";"8"
"t12828(2,1)(-1,1)(8,3)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"nongeometric";"12184";"2^3*1523";"8"
"t12828(2,3)(-2,1)(3,5)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836+1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233638";"5";"geometric";"17232";"2^4*3*359";"8"
"t12828(2,3)(-2,1)(5,3)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836-1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233639";"5";"geometric";"17232";"2^4*3*359";"8"
"t12828(2,1)(-2,1)(-8,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"nongeometric";"49697";"49697";"8"
"t12828(2,1)(1,3)(4,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"8"
"t12828(2,1)(-4,1)(5,4)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898051";"5";"nongeometric";"33284";"2^2*53*157";"8"
"t12828(2,3)(0,0)(-1,2)";"x^5-x^4+x^3-3*x^2-x-2";"-0.0323912999-1.27740770*I";"2";"5.292407562209548567110342498188152657004019646765573836414817472";"5";"geometric";"23453";"47*499";"8"
"t12828(2,1)(6,1)(8,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766659";"5";"nongeometric";"65516";"2^2*11*1489";"8"
"t12828(2,1)(4,3)(-2,3)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"8"
"t12828(2,1)(8,1)(-2,3)";"x^5-x^4-3*x^2+x-2";"0.250812188+0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487987";"5";"nongeometric";"31048";"2^3*3881";"8"
"t12828(2,3)(-2,1)(4,1)";"x^5-x^4-3*x^2+x-2";"0.250812188+0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487988";"5";"geometric";"31048";"2^3*3881";"8"
"t12828(2,3)(1,4)(-2,1)";"x^5-x^4-3*x^2+x-2";"0.250812188-0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487989";"5";"geometric";"31048";"2^3*3881";"8"
"t12828(2,3)(-4,1)(4,3)";"x^5-x^4-x^3+2*x+1";"-0.601327045-0.738096142*I";"2";"5.813615733374018602928309214779558684232702700715342963628794638";"5";"geometric";"5164";"2^2*1291";"8"
"t12828(2,3)(-3,2)(2,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376477";"5";"nongeometric";"27644";"2^2*6911";"8"
"t12828(2,1)(7,2)(6,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376479";"5";"nongeometric";"27644";"2^2*6911";"8"
"t12828(2,1)(6,1)(7,2)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376482";"5";"nongeometric";"27644";"2^2*6911";"8"
"t12828(2,3)(1,2)(-1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12828(2,3)(-2,3)(0,0)";"x^5-x^4-x^3-2*x^2+2*x+3";"1.48873543+0.223705674*I";"2";"6.303434974975037574695435670450078770285925800404608845702509576";"5";"geometric";"57308";"2^2*14327";"8"
"t12828(2,3)(0,0)(-2,3)";"x^5-x^4-x^3-2*x^2+2*x+3";"1.48873543+0.223705674*I";"2";"6.303434974975037574695435670450078770285925800404608845702509577";"5";"geometric";"57308";"2^2*14327";"8"
"t12828(2,1)(-4,3)(0,0)";"x^5-x^4-x^3-6*x^2+2*x-4";"-0.946778781+1.34953227*I";"2";"4.849821682604675527209541003300394373041711956281065656580625625";"5";"nongeometric";"227372";"2^2*56843";"8"
"t12828(2,1)(-1,2)(-4,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142563";"6";"nongeometric";"174353";"79*2207";"8"
"t12828(2,1)(4,5)(-4,3)";"x^6+x^4+5*x^2+1";"0.000000000+0.454734532*I";"3";"4.603596372989468705041061381163426442446304808182289182769907398";"6";"geometric";"-173056";"-1*2^10*13^2";"8"
"t12828(2,1)(-1,2)(3,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063265";"6";"nongeometric";"106229";"19*5591";"8"
"t12828(2,1)(3,1)(-1,2)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063271";"6";"nongeometric";"106229";"19*5591";"8"
"t12828(2,1)(5,7)(-1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471458";"6";"nongeometric";"241600";"2^6*5^2*151";"8"
"t12828(2,1)(-5,1)(-2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629948";"6";"nongeometric";"-108544";"-1*2^11*53";"8"
"t12828(2,1)(-2,1)(7,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629948";"6";"nongeometric";"-108544";"-1*2^11*53";"8"
"t12828(2,1)(7,1)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439-0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666468";"6";"nongeometric";"-4319731";"-1*13*332287";"8"
"t12828(2,3)(2,1)(3,2)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"8"
"t12828(2,3)(3,2)(2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"8"
"t12828(2,1)(2,3)(3,2)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592769";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"8"
"t12828(2,1)(3,5)(-2,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164547";"6";"nongeometric";"-242752";"-1*2^6*3793";"8"
"t12828(2,1)(-2,1)(1,4)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"nongeometric";"-382208";"-1*2^8*1493";"8"
"t12828(2,1)(-4,5)(2,3)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798337";"6";"nongeometric";"4241477";"43*98639";"8"
"t12828(2,3)(2,1)(-4,5)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"8"
"t12828(2,3)(-4,5)(2,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"8"
"t12828(2,3)(0,0)(1,2)";"x^6-2*x^5-5*x^3+3*x^2-3*x+2";"-0.685151497+1.19380591*I";"2";"4.935693274212730049850053271003756762172103524457232689746254691";"6";"nongeometric";"672764";"2^2*79*2129";"8"
"t12828(2,3)(-4,1)(-4,1)";"x^6-2*x^5-x^4+3*x^3-2";"-0.368414023-0.671223806*I";"2";"5.839014832458376810538357056482834427002873186452264205538133184";"6";"geometric";"438708";"2^2*3*36559";"8"
"t12828(2,1)(8,5)(1,2)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360463";"6";"nongeometric";"-638599";"-1*13*49123";"8"
"t12828(2,3)(3,2)(4,1)";"x^6-4*x^4-2*x^3+3*x^2+5*x+1";"-0.693393101-0.714928680*I";"1";"5.175230582596977610906843350703778582977370324443277973550749421";"6";"geometric";"-709783";"-1*19*37357";"8"
"t12828(2,3)(4,1)(3,2)";"x^6-4*x^4-2*x^3+3*x^2+5*x+1";"-0.693393101-0.714928680*I";"1";"5.175230582596977610906843350703778582977370324443277973550749421";"6";"geometric";"-709783";"-1*19*37357";"8"
"t12828(2,3)(-2,1)(5,1)";"x^6-5*x^4+6*x^2-2*x-2";"-1.57808861+0.150442145*I";"2";"4.682012645827659424166617665146289088735953148492608915968691918";"6";"geometric";"946816";"2^7*13*569";"8"
"t12828(2,3)(1,5)(-2,1)";"x^6-5*x^4+6*x^2-2*x-2";"-1.57808861-0.150442145*I";"2";"4.682012645827659424166617665146289088735953148492608915968691918";"6";"geometric";"946816";"2^7*13*569";"8"
"t12828(2,1)(8,5)(8,5)";"x^6-5*x^4+6*x^2-2*x-2";"-1.57808861+0.150442145*I";"2";"4.682012645827659424166617665146289088735953148492608915968691918";"6";"nongeometric";"946816";"2^7*13*569";"8"
"t12828(2,1)(1,3)(-4,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943790";"6";"nongeometric";"122708";"2^2*30677";"8"
"t12828(2,1)(-3,2)(4,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"8"
"t12828(2,1)(-1,3)(-1,3)";"x^6-x^5+3*x^4-2*x^3+x^2-1";"0.0788031450+1.48577815*I";"2";"4.222802079800637463670905799710510189367231196983587271732476790";"6";"nongeometric";"47149";"47149";"8"
"t12828(2,3)(2,5)(-2,1)";"x^6-x^5+4*x^4-x^3+2*x^2+4*x-1";"0.129834117+1.68722780*I";"2";"4.640464042838483239920464032651732302583996716193852997095515239";"6";"geometric";"1488152";"2^3*186019";"8"
"t12828(2,3)(-2,1)(2,5)";"x^6-x^5+4*x^4-x^3+2*x^2+4*x-1";"0.129834117+1.68722780*I";"2";"4.640464042838483239920464032651732302583996716193852997095515240";"6";"geometric";"1488152";"2^3*186019";"8"
"t12828(2,1)(-6,1)(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218945";"6";"nongeometric";"55376";"2^4*3461";"8"
"t12828(2,3)(4,3)(0,0)";"x^6-x^5-2*x^4+x^3+4*x^2-2*x-4";"-0.952569040-0.813985157*I";"2";"6.447744129131143215429281391649967214462558969145252622193996203";"6";"geometric";"2529868";"2^2*11^2*5227";"8"
"t12828(2,3)(-1,2)(2,3)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"4.322097020182094625847110669498584096304424943492424713327208438";"6";"geometric";"-365263";"-1*23*15881";"8"
"t12828(2,3)(1,2)(2,3)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"4.322097020182094625847110669498584096304424943492424713327208438";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12828(2,3)(3,1)(3,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"geometric";"-1825672";"-1*2^3*19*12011";"8"
"t12828(2,1)(8,7)(-4,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941839";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"8"
"t12828(2,3)(-4,1)(-2,1)";"x^6-x^5-x^4+x^3-3*x^2-3*x-2";"-0.419216441-0.518490375*I";"2";"4.665064851576386197690276301459158266395934734614567357203235247";"6";"geometric";"1356848";"2^4*137*619";"8"
"t12828(2,1)(3,4)(0,0)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513-1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"8"
"t12828(2,3)(-2,1)(6,7)";"x^7+4*x^5-x^4+3*x^3-3*x^2-x-1";"-0.0178964274-1.66855036*I";"3";"4.872575218044938157529630577307206164851211219528690095902706833";"7";"geometric";"-5868507";"-1*3*1956169";"8"
"t12828(2,1)(7,4)(4,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394386";"7";"nongeometric";"-18001271";"-1*18001271";"8"
"t12828(2,1)(2,7)(0,0)";"x^7+x^5-x^4+3*x^3-6*x^2+2*x-4";"0.539678556-1.18862734*I";"3";"4.975317099608875027963120775664357913429998582445123269801154497";"7";"geometric";"-182310148";"-1*2^2*45577537";"8"
"t12828(2,3)(2,3)(3,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199104";"7";"geometric";"5294189";"269*19681";"8"
"t12828(2,3)(-3,2)(2,3)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199106";"7";"geometric";"5294189";"269*19681";"8"
"t12828(2,3)(0,0)(-4,1)";"x^7-2*x^6+2*x^5-2*x^4-6*x^3+x^2+4";"-0.312139059-0.723815584*I";"2";"6.369765034262498015363417666215107789411459459542118643877255406";"7";"geometric";"124323964";"2^2*73*541*787";"8"
"t12828(2,3)(0,0)(4,1)";"x^7-2*x^6+2*x^5-8*x^4+5*x^3+x^2+4*x+4";"-0.0539309467+0.859404331*I";"2";"6.267330398628919783482782453379246868005997555017791956829693880";"7";"geometric";"114473036";"2^2*17*223*7549";"8"
"t12828(2,1)(-1,2)(4,5)";"x^7-2*x^6+3*x^5-3*x^4+x^3+3*x^2-1";"1.21238591+0.741423569*I";"3";"3.961009085913899467895575595969835978858245210941126159621007577";"7";"nongeometric";"-5559184";"-1*2^4*29*11981";"8"
"t12828(2,1)(4,5)(-1,2)";"x^7-2*x^6+3*x^5-3*x^4+x^3+3*x^2-1";"1.21238591+0.741423569*I";"3";"3.961009085913899467895575595969835978858245210941126159621007577";"7";"nongeometric";"-5559184";"-1*2^4*29*11981";"8"
"t12828(2,3)(2,3)(-3,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"5.003413357975242113188434849152581298239116997983523775792756014";"7";"geometric";"3752872";"2^3*59*7951";"8"
"t12828(2,1)(-3,2)(-3,2)";"x^7-2*x^6+5*x^5-5*x^4+4*x^3-2*x+1";"0.206291106+1.56396545*I";"3";"4.177942176971214780620479637062623593566308617885485491129659777";"7";"nongeometric";"-976264";"-1*2^3*122033";"8"
"t12828(2,1)(8,7)(0,0)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397-1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738756";"7";"geometric";"-64015927";"-1*47*1362041";"8"
"t12828(2,1)(-8,3)(3,2)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"8"
"t12828(2,1)(-6,1)(8,5)";"x^7-2*x^6-3*x^5+6*x^4+7*x^3-8*x^2-18*x+20";"1.57806085-0.186545432*I";"3";"4.513855890421452846128046279458020050089268886467510262509764931";"7";"nongeometric";"-352037568";"-1*2^6*3*1833529";"8"
"t12828(2,1)(8,1)(-4,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068080";"7";"nongeometric";"87357184";"2^8*103*3313";"8"
"t12828(2,1)(-4,1)(8,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"8"
"t12828(2,3)(2,1)(8,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725505";"7";"nongeometric";"186794473";"79*2364487";"8"
"t12828(2,1)(8,3)(2,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"8"
"t12828(2,1)(5,1)(7,2)";"x^7-2*x^6-x^5+3*x^4-x^2-5*x-3";"1.22964047-0.912549661*I";"2";"3.498268410452916980967231696278391265400453515038360616810449641";"7";"nongeometric";"11623149";"3^3*430487";"8"
"t12828(2,1)(7,2)(5,1)";"x^7-2*x^6-x^5+3*x^4-x^2-5*x-3";"1.22964047-0.912549661*I";"2";"3.498268410452916980967231696278391265400453515038360616810449642";"7";"nongeometric";"11623149";"3^3*430487";"8"
"t12828(2,3)(-3,4)(-2,1)";"x^7-3*x^5-4*x^4+2*x^3+8*x^2-7*x+2";"0.421602304-0.301609838*I";"2";"4.838667659655254280426969768327554219136879758735171978543239919";"7";"geometric";"90986816";"2^6*1421669";"8"
"t12828(2,1)(6,7)(-8,3)";"x^7-3*x^5-4*x^4+2*x^3+8*x^2-7*x+2";"0.421602304+0.301609838*I";"2";"4.838667659655254280426969768327554219136879758735171978543239920";"7";"nongeometric";"90986816";"2^6*1421669";"8"
"t12828(2,3)(-2,1)(-4,3)";"x^7-3*x^5-4*x^4+2*x^3+8*x^2-7*x+2";"0.421602304+0.301609838*I";"2";"4.838667659655254280426969768327554219136879758735171978543239920";"7";"geometric";"90986816";"2^6*1421669";"8"
"t12828(2,1)(-8,3)(6,7)";"x^7-3*x^5-4*x^4+2*x^3+8*x^2-7*x+2";"0.421602304+0.301609838*I";"2";"4.838667659655254280426969768327554219136879758735171978543239920";"7";"nongeometric";"90986816";"2^6*1421669";"8"
"t12828(2,1)(5,1)(5,2)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192823";"7";"geometric";"20789488";"2^4*1299343";"8"
"t12828(2,1)(7,4)(0,0)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302+0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792400";"7";"nongeometric";"-149558272";"-1*2^10*19*7687";"8"
"t12828(2,1)(0,0)(1,4)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302-0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792401";"7";"geometric";"-149558272";"-1*2^10*19*7687";"8"
"t12828(2,1)(0,0)(7,4)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302+0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792402";"7";"nongeometric";"-149558272";"-1*2^10*19*7687";"8"
"t12828(2,1)(6,1)(7,3)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332103";"7";"geometric";"70151008";"2^5*907*2417";"8"
"t12828(2,1)(1,2)(-8,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"8"
"t12828(2,1)(6,5)(-6,1)";"x^7-4*x^5+4*x^3-6*x^2+5*x-2";"0.642347009+0.309744297*I";"3";"4.491565225603588232564284010469856852147178902263786107997269979";"7";"nongeometric";"-110950592";"-1*2^6*41*42283";"8"
"t12828(2,3)(2,3)(-1,3)";"x^7-4*x^5-6*x^4-x^3+3*x^2+2*x-1";"-0.686041409-0.840067199*I";"2";"5.236725755731219695427586143592022332522985319431998160422803091";"7";"geometric";"12982248";"2^3*3^3*60103";"8"
"t12828(2,3)(2,3)(1,3)";"x^7-4*x^5-6*x^4-x^3+3*x^2+2*x-1";"-0.686041409+0.840067199*I";"2";"5.236725755731219695427586143592022332522985319431998160422803092";"7";"geometric";"12982248";"2^3*3^3*60103";"8"
"t12828(2,3)(-1,5)(-2,1)";"x^7-6*x^5+9*x^3-2*x^2-2*x+2";"-1.69888853+0.0937943780*I";"2";"4.798612312462765720141023602662165151378027840802713991446470868";"7";"geometric";"48388352";"2^8*189017";"8"
"t12828(2,3)(-2,1)(-5,1)";"x^7-6*x^5+9*x^3-2*x^2-2*x+2";"-1.69888853-0.0937943780*I";"2";"4.798612312462765720141023602662165151378027840802713991446470869";"7";"geometric";"48388352";"2^8*189017";"8"
"t12828(2,3)(-2,5)(2,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"8"
"t12828(2,1)(3,1)(6,5)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193633";"7";"geometric";"20425408";"2^6*319147";"8"
"t12828(2,3)(-4,3)(0,0)";"x^7-x^5-9*x^4+x^3+13*x^2-12*x+4";"0.443556737+0.442213155*I";"2";"6.592740799243841000256253503307918464435660588988664672030373364";"7";"geometric";"191345116";"2^2*1601*29879";"8"
"t12828(2,1)(8,7)(4,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707551";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"8"
"t12828(2,1)(-8,3)(4,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707553";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"8"
"t12828(2,1)(8,1)(5,1)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968-0.738519379*I";"3";"3.777294783100668338200483115464372361285127106110356163828047999";"7";"nongeometric";"-15104080";"-1*2^4*5*188801";"8"
"t12828(2,1)(5,1)(8,1)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968-0.738519379*I";"3";"3.777294783100668338200483115464372361285127106110356163828048017";"7";"nongeometric";"-15104080";"-1*2^4*5*188801";"8"
"t12828(2,1)(4,5)(1,2)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088801";"7";"nongeometric";"3155077";"3155077";"8"
"t12828(2,1)(-4,5)(-4,5)";"x^7-x^6+5*x^5-3*x^4+6*x^3+2";"0.0391214035+1.67197895*I";"3";"4.853685190921889744274827754637682558386534309257687929078215169";"7";"nongeometric";"-8133568";"-1*2^6*167*761";"8"
"t12828(2,1)(4,7)(4,7)";"x^7-x^6+5*x^5-3*x^4+6*x^3+2";"0.0391214035-1.67197895*I";"3";"4.853685190921889744274827754637682558386534309257687929078215169";"7";"geometric";"-8133568";"-1*2^6*167*761";"8"
"t12828(2,3)(-5,1)(2,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117138";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"8"
"t12828(2,1)(-5,1)(2,3)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"8"
"t12828(2,1)(2,3)(-5,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117140";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"8"
"t12828(2,3)(2,1)(-8,3)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"8"
