Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41931(-5,3)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41931(-6,1)(1,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_41931(-4,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506773";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41931(-5,1)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41931(-3,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41931(-7,5)(1,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_41931(-4,3)(1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413881";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_41931(-2,1)(2,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_41931(-4,1)(2,1)";"x^4-x^3-2*x-1";"-0.177611272+1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486715";"4";"nongeometric";"-1107";"-1*3^3*41";"9"
"o9_41931(-1,1)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41931(-1,1)(3,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_41931(-7,2)(1,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171375";"6";"nongeometric";"31709";"37*857";"9"
"o9_41931(-1,0)(4,1)";"x-1";"1.00000000";"0";"-5.224599896340484171968655223640294809447497820839778510573849509";"0";"nongeometric";"1";"1";"9"
"o9_41931(1,1)(-7,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996255";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41931(1,1)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41931(1,1)(-5,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013549";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41931(1,1)(-5,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41931(1,1)(-9,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_41931(1,1)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41931(-1,1)(1,3)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426272";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41931(1,1)(-11,5)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41931(-2,1)(2,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_41931(1,1)(-11,3)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689013";"5";"nongeometric";"2617";"2617";"9"
"o9_41931(1,1)(1,3)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429864";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41931(1,1)(3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181623";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_41931(0,0)(0,0)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"8.233665207917822908101555180264541638769912578010385715191932547";"6";"geometric";"1738384";"2^4*108649";"9"
"o9_41931(1,1)(-7,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171378";"6";"nongeometric";"31709";"37*857";"9"
"o9_41931(1,1)(-9,5)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109522";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_41931(-1,3)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_41931(1,1)(-1,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926736";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_41931(1,1)(-7,5)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128193";"7";"nongeometric";"3002617";"3002617";"9"
"o9_41931(0,0)(2,1)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716+0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674086";"7";"geometric";"-4582808";"-1*2^3*61*9391";"9"
"o9_41931(1,1)(-11,4)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270538";"7";"nongeometric";"1084313";"1084313";"9"
"o9_41931(1,1)(2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_41931(1,1)(5,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_41931(1,1)(-1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_41931(-1,2)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_41931(-2,1)(-2,1)";"x^7-x^6-x^5-2*x^4-4*x^3-2*x^2-2*x+1";"0.207895648-1.16882111*I";"2";"4.929625394954886457173160269675890897718593178853407410649189648";"7";"geometric";"7717700";"2^2*5^2*71*1087";"9"
"o9_41931(1,1)(-4,3)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413879";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_41931(1,3)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429866";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41931(1,2)(1,2)";"x^7-2*x^6-2*x^4+3*x^3+2*x^2-3*x+2";"0.415092334-0.530844392*I";"2";"4.783160335942445745466733090427841039931948055669391346512029404";"7";"nongeometric";"19358093";"19*193*5279";"9"
"o9_41931(2,1)(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024411";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_41931(2,1)(-2,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_41931(3,1)(-1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700284";"5";"nongeometric";"16909";"37*457";"9"
"o9_41931(-1,0)(3,1)";"x-1";"1.00000000";"0";"-3.403883616499839905966659615478084284736877477149875451296751236";"0";"nongeometric";"1";"1";"9"
"o9_41931(1,0)(3,1)";"x-1";"1.00000000";"0";"-3.403883616499839905966659615478084284736877477149875451296751236";"0";"nongeometric";"1";"1";"9"
"o9_41931(2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41931(0,0)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41931(2,3)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748062";"3";"geometric";"-59";"-1*59";"9"
"o9_41931(1,1)(-4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506777";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41931(1,1)(-8,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41931(1,3)(-1,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426273";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41931(2,1)(-4,1)";"x^4-x^3-2*x-1";"-0.177611272+1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486713";"4";"nongeometric";"-1107";"-1*3^3*41";"9"
"o9_41931(1,1)(-7,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_41931(1,1)(-9,4)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"o9_41931(3,1)(3,1)";"x^6-x^5-3*x^4+5*x^3-7*x^2-4*x+8";"0.499136852-1.36891290*I";"1";"5.449360820768364811323697617454711328653010251220398092456952088";"6";"nongeometric";"-2376628";"-1*2^2*594157";"9"
"o9_41931(2,1)(0,0)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716+0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674087";"7";"nongeometric";"-4582808";"-1*2^3*61*9391";"9"
"o9_41931(1,1)(-12,5)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523+0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653914";"7";"nongeometric";"2465641";"2465641";"9"
"o9_41931(1,1)(-6,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023444";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_41931(4,1)(4,1)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728+0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307841";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"o9_41931(3,1)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_41931(5,1)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_41933(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41933(-2,3)";"x^6+x^4-4*x^3-4";"0.435772594-0.857139668*I";"2";"7.818191564107572765701401520955599901194122606361352180713069247";"6";"geometric";"1515712";"2^6*11*2153";"9"
"o9_41933(2,1)";"x^4-3*x^2-2*x+1";"-1.13846247-0.485062494*I";"1";"5.908339572131829421062881264373288992877339451452773670358510219";"4";"geometric";"-1328";"-1*2^4*83";"9"
"o9_41933(1,2)";"x^6+x^4-x^3-x-1";"0.256105863-0.990018039*I";"2";"7.261748093261034823632433593251074403974738724790084378852143632";"6";"geometric";"78901";"78901";"9"
"o9_41933(4,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"7.147200296102824769671701881227412022028951863968832987811621480";"7";"geometric";"-81589747";"-1*83*107*9187";"9"
"o9_41933(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_41933(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_41933(0,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"8.233937472772133449824202958950768009466171136079997520408319205";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_41933(-2,1)";"x^4-3*x^2-2*x+1";"-1.13846247+0.485062494*I";"1";"5.908339572131829421062881264373288992877339451452773670358510222";"4";"geometric";"-1328";"-1*2^4*83";"9"
"o9_41932(-1,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259+1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870890";"5";"nongeometric";"5437";"5437";"9"
"o9_41933(-1,2)";"x^6+x^4-x^3-x-1";"0.256105863+0.990018039*I";"2";"7.261748093261034823632433593251074403974738724790084378852143632";"6";"geometric";"78901";"78901";"9"
"o9_41933(2,3)";"x^6+x^4-4*x^3-4";"0.435772594+0.857139668*I";"2";"7.818191564107572765701401520955599901194122606361352180713069247";"6";"geometric";"1515712";"2^6*11*2153";"9"
"o9_41933(-4,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"7.147200296102824769671701881227412022028951863968832987811621480";"7";"geometric";"-81589747";"-1*83*107*9187";"9"
"o9_41934(-4,1)(1,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_41934(-3,1)(2,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992075";"6";"nongeometric";"129569";"11*11779";"9"
"o9_41934(-4,3)(1,1)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448-1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836036";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_41934(-3,1)(-2,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064+0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236339";"8";"geometric";"235345921";"235345921";"9"
"o9_41934(-2,1)(1,3)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246+1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682102";"6";"nongeometric";"423077";"43*9839";"9"
"o9_41934(-2,1)(-1,2)";"x^7-3*x^6+4*x^5-3*x^4+2*x^2-3*x+1";"0.822270266-0.899813891*I";"2";"4.277822426443967279866733390752191684024191666835990903900034930";"7";"nongeometric";"1855585";"5*71*5227";"9"
"o9_41934(-1,2)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41934(-1,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41934(-2,1)(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41934(-2,1)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_41934(0,0)(0,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"8.233937472772133449824202958950768009466171136079997520408319207";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_41934(-1,1)(2,3)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229899";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_41934(-2,3)(1,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229899";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_41934(-1,1)(-8,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41934(-1,1)(4,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_41934(-2,1)(-2,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"geometric";"-7031";"-1*79*89";"9"
"o9_41934(-2,3)(-1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103818";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_41934(-1,1)(1,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880577";"5";"nongeometric";"2297";"2297";"9"
"o9_41934(-1,2)(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_41934(-2,1)(3,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350-0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992074";"6";"nongeometric";"129569";"11*11779";"9"
"o9_41934(0,0)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_41934(-1,1)(0,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_41934(-1,3)(2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246-1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682102";"6";"nongeometric";"423077";"43*9839";"9"
"o9_41934(-2,1)(-1,3)";"x^6-x^5-2*x^4+5*x^3-x^2-3*x+2";"1.06776028+0.889168677*I";"2";"5.170958043364197415536044663043898204739567838976012823409725039";"6";"nongeometric";"204169";"7*29167";"9"
"o9_41934(0,0)(-1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_41934(-2,1)(0,0)";"x^7+5*x^5+7*x^3-x^2+5*x-1";"0.372658621+0.991815739*I";"3";"5.939540121893673891202294083111639009232576569853530502329245540";"7";"geometric";"-19506440";"-1*2^3*5*31*15731";"9"
"o9_41934(0,0)(2,1)";"x^7+5*x^5+7*x^3-x^2+5*x-1";"0.372658621-0.991815739*I";"3";"5.939540121893673891202294083111639009232576569853530502329245541";"7";"geometric";"-19506440";"-1*2^3*5*31*15731";"9"
"o9_41934(-2,1)(-3,1)";"x^7-2*x^6+5*x^5-3*x^4+x^3+7*x^2-6*x+1";"0.873054761+1.33407614*I";"2";"4.391432283505799607213617464006907453951260516303607080928745782";"7";"geometric";"37474768";"2^4*2342173";"9"
"o9_41934(-2,1)(-5,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486-1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995628";"7";"nongeometric";"30128357";"7*19*359*631";"9"
"o9_41934(-1,1)(4,5)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_41934(-4,5)(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_41934(-1,1)(-4,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295493";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_41934(-1,1)(4,3)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836037";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_41934(-2,1)(1,2)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043-0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977971";"8";"nongeometric";"126578484";"2^2*3^3*1172023";"9"
"o9_41934(-1,2)(2,1)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043+0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977972";"8";"nongeometric";"126578484";"2^2*3^3*1172023";"9"
"o9_41934(2,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41934(1,1)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41934(2,1)(2,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_41934(2,1)(3,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236343";"8";"nongeometric";"235345921";"235345921";"9"
"o9_41934(1,3)(2,1)";"x^6-x^5-2*x^4+5*x^3-x^2-3*x+2";"1.06776028-0.889168677*I";"2";"5.170958043364197415536044663043898204739567838976012823409725040";"6";"nongeometric";"204169";"7*29167";"9"
"o9_41934(1,2)(2,1)";"x^7-3*x^6+4*x^5-3*x^4+2*x^2-3*x+1";"0.822270266+0.899813891*I";"2";"4.277822426443967279866733390752191684024191666835990903900034930";"7";"nongeometric";"1855585";"5*71*5227";"9"
"o9_41934(1,1)(2,3)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103819";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_41934(1,1)(0,0)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343430";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_41934(3,1)(2,1)";"x^7-2*x^6+5*x^5-3*x^4+x^3+7*x^2-6*x+1";"0.873054761-1.33407614*I";"2";"4.391432283505799607213617464006907453951260516303607080928745783";"7";"nongeometric";"37474768";"2^4*2342173";"9"
"o9_41934(5,1)(2,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486+1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995627";"7";"nongeometric";"30128357";"7*19*359*631";"9"
"o9_41934(4,1)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295499";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_41934(1,1)(-1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262521";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_41934(8,3)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124873";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41939(0,0)";"x^5-2*x^4-2*x^3+5*x^2-2*x+2";"1.74387908+0.264574175*I";"2";"8.234796006862236445291309683684158860920444727904245102800072840";"5";"geometric";"70156";"2^2*17539";"9"
"o9_41940(-1,1)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099-0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925625";"7";"nongeometric";"-1065907";"-1*977*1091";"9"
