Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^5_1(-3,2)(-3,1)(-1,1)(-3,1)(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117692993";"7";"nongeometric";"-4795631";"-1*4795631";"16"
"10^5_1(-3,2)(-3,1)(-2,1)(1,1)(0,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987014";"7";"nongeometric";"1723169";"7*246167";"16"
"10^5_1(-3,2)(-3,1)(-2,1)(1,1)(-1,2)";"x^7-2*x^6-x^5+3*x^4-x^2-5*x-3";"1.22964047+0.912549661*I";"2";"6.996536820905833961934463392556782530800907030076721233620899278";"7";"nongeometric";"11623149";"3^3*430487";"16"
"10^5_1(-3,2)(-3,1)(-1,1)(0,1)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"16"
"10^5_1(-3,2)(-3,1)(-2,1)(-3,1)(-1,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536712";"7";"nongeometric";"1125361";"1125361";"16"
"10^5_1(-3,2)(-3,1)(-1,1)(0,1)(2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
"10^5_1(-3,2)(-3,1)(0,0)(2,1)(0,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065502";"6";"nongeometric";"78301";"78301";"16"
"10^5_1(-3,2)(-3,1)(0,0)(1,1)(0,1)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606375";"8";"nongeometric";"-96820987";"-1*47*2060021";"16"
"10^5_1(-3,2)(-3,1)(0,0)(-2,1)(-1,1)";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"0.199798716+1.51366404*I";"4";"5.238684100798440155486473106366160923422533603912256567018583811";"8";"nongeometric";"60020897";"17*1879^2";"16"
"10^5_1(-3,2)(-3,1)(-1,1)(0,1)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"16"
"10^5_1(-3,2)(-3,1)(1,2)(-1,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361846";"5";"nongeometric";"-8647";"-1*8647";"16"
"10^5_1(-3,2)(-3,1)(-1,1)(3,2)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363255";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-3,2)(-3,1)(-1,1)(1,1)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175646";"5";"nongeometric";"-5519";"-1*5519";"16"
"10^5_1(-3,2)(-3,1)(-1,1)(4,1)(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063243";"6";"nongeometric";"106229";"19*5591";"16"
"10^5_1(-3,2)(-3,1)(-1,1)(-2,1)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"16"
"10^5_1(-3,2)(-3,1)(1,1)(3,1)(0,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024408";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^5_1(-3,2)(-3,1)(1,1)(0,1)(0,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
"10^5_1(-3,2)(-3,1)(1,1)(2,1)(-2,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"16"
"10^5_1(-3,2)(-3,1)(-1,1)(0,0)(1,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+2*x^2+x-1";"1.47435987-0.118428389*I";"3";"6.175552153491442932152273265800843571872489059867416361151805272";"8";"nongeometric";"-12466523";"-1*59*211297";"16"
"10^5_1(-3,2)(-3,1)(2,1)(1,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"16"
"10^5_1(-3,2)(-3,1)(2,1)(-3,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418830";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^5_1(-3,2)(-3,1)(1,1)(2,1)(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"16"
"10^5_1(-3,2)(-3,1)(2,1)(1,1)(-1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"16"
"10^5_1(-3,2)(-3,1)(1,2)(1,1)(2,1)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481576";"7";"nongeometric";"-66467451";"-1*3*457*48481";"16"
"10^5_1(-3,2)(-3,1)(2,1)(0,1)(-3,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993545";"7";"nongeometric";"-12558899";"-1*2411*5209";"16"
"10^5_1(-3,2)(-3,1)(2,1)(0,0)(-1,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"6.849007017541937194563929730518102287708327709584038590397227053";"8";"nongeometric";"89258893";"89258893";"16"
"10^5_1(-3,2)(-3,1)(2,1)(-2,1)(-1,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510334";"8";"nongeometric";"64800173";"109*293*2029";"16"
"10^5_1(-3,2)(-3,1)(3,1)(2,1)(0,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922436";"4";"nongeometric";"257";"257";"16"
"10^5_1(-3,2)(-3,1)(3,1)(1,1)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736164";"6";"nongeometric";"-365263";"-1*23*15881";"16"
"10^5_1(-3,2)(-3,1)(3,1)(0,1)(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
"10^5_1(-3,2)(-3,1)(2,1)(0,1)(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
"10^5_1(-3,2)(-3,1)(2,1)(3,2)(0,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486039";"8";"nongeometric";"4579177357";"4579177357";"16"
"10^5_1(-3,2)(-3,1)(4,1)(-1,1)(-1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674722";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^5_1(-3,2)(-3,2)(-2,1)(0,1)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363256";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-3,2)(-3,2)(-1,1)(0,1)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-3,2)(-3,2)(-1,1)(-3,1)(-1,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545135";"6";"nongeometric";"-104483";"-1*163*641";"16"
"10^5_1(-3,2)(-3,1)(4,1)(2,1)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^5_1(-3,2)(-3,2)(-2,1)(0,1)(4,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351485990";"8";"nongeometric";"4579177357";"4579177357";"16"
"10^5_1(-3,2)(-3,2)(-1,1)(0,1)(3,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486037";"8";"nongeometric";"4579177357";"4579177357";"16"
"10^5_1(-3,2)(-3,2)(0,0)(1,1)(0,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744-0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187980";"8";"nongeometric";"-4690927";"-1*443*10589";"16"
"10^5_1(-3,2)(-3,2)(1,1)(0,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363254";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-3,2)(-3,2)(1,1)(-1,2)(1,1)";"x^8-x^7-x^6+2*x^5-3*x^4+x^2+x+1";"0.448023426-1.15207086*I";"2";"4.749838343274720684540028196579938205233061156948575291080902365";"8";"nongeometric";"60267861";"3^3*251*8893";"16"
"10^5_1(-3,2)(-3,2)(2,1)(0,1)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.665752860606249753447410197033651244200137303592915324992329156";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-3,2)(-3,2)(-1,2)(1,1)(-1,2)";"x^6-2*x^5+6*x^3-3*x^2-2*x+1";"1.41624598+1.24344156*I";"1";"8.122203690485571888687877454597306453718368140371478455901079239";"6";"nongeometric";"-629952";"-1*2^6*3*17*193";"16"
"10^5_1(-3,2)(-3,2)(1,1)(0,1)(1,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486040";"8";"nongeometric";"4579177357";"4579177357";"16"
"10^5_1(-3,2)(-3,2)(2,1)(0,1)(0,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486040";"8";"nongeometric";"4579177357";"4579177357";"16"
"10^5_1(-3,2)(-3,2)(2,1)(0,0)(2,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"7.153519949689232450880380346867783400339505325649319399982796580";"7";"nongeometric";"22753253";"22753253";"16"
"10^5_1(-3,2)(-3,2)(3,1)(0,1)(-1,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486039";"8";"nongeometric";"4579177357";"4579177357";"16"
"10^5_1(-3,2)(-3,2)(2,1)(4,1)(2,1)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046-1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393312";"8";"nongeometric";"39350529";"3^4*17^2*41^2";"16"
"10^5_1(-3,2)(-3,2)(4,1)(1,1)(4,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772630";"7";"nongeometric";"3071801";"3071801";"16"
"10^5_1(-3,2)(-3,2)(4,1)(0,1)(-2,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486077";"8";"nongeometric";"4579177357";"4579177357";"16"
"10^5_1(-3,2)(-2,1)(-3,1)(-1,1)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201695";"4";"nongeometric";"-491";"-1*491";"16"
"10^5_1(-3,2)(-2,1)(-3,2)(1,1)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-3,2)(-2,1)(-2,1)(-1,1)(-3,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693009";"7";"nongeometric";"-4795631";"-1*4795631";"16"
"10^5_1(-3,2)(-2,1)(-3,1)(0,1)(1,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987032";"7";"nongeometric";"1723169";"7*246167";"16"
"10^5_1(-3,2)(-2,1)(-3,1)(1,1)(-1,2)";"x^7-2*x^6-5*x^5+7*x^4+6*x^3-7*x^2+1";"-1.43534734-0.141873020*I";"2";"6.693812873487403126719365349997295365352897854384000454388174699";"7";"nongeometric";"29181973";"61*401*1193";"16"
"10^5_1(-3,2)(-2,1)(-3,1)(1,1)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"16"
"10^5_1(-3,2)(-2,1)(-3,2)(4,1)(0,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486030";"8";"nongeometric";"4579177357";"4579177357";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(0,0)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^5_1(-3,2)(-2,1)(-2,1)(0,0)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945354";"4";"nongeometric";"320";"2^6*5";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245296";"4";"nongeometric";"697";"17*41";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(0,0)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"nongeometric";"-11243";"-1*11243";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,2)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-3,2)(-2,1)(-2,1)(0,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175646";"5";"nongeometric";"-5519";"-1*5519";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(3,1)(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063272";"6";"nongeometric";"106229";"19*5591";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(-4,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"nongeometric";"51869";"51869";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(1,2)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611453";"6";"nongeometric";"89653";"89653";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(-3,1)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334698";"6";"nongeometric";"-92779";"-1*92779";"16"
"10^5_1(-3,2)(-2,1)(-1,2)(-3,1)(-1,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545121";"6";"nongeometric";"-104483";"-1*163*641";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(2,1)(0,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(0,1)(-1,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987013";"7";"nongeometric";"1723169";"7*246167";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(4,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667704";"7";"nongeometric";"-6515927";"-1*11*592357";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(-3,1)(3,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"5.736630750157296336402268590270906900898975577628529772191703218";"8";"nongeometric";"30731273";"3491*8803";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(2,1)(-1,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327362";"8";"nongeometric";"34002469";"79*430411";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(2,3)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257-0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616434";"8";"nongeometric";"-26534299";"-1*11*2412209";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(-3,1)(-3,1)";"x^8-x^7+2*x^6+2*x^5-2*x^4+4*x^3+x^2-x+1";"0.329297871-0.486652256*I";"3";"5.456199235631732211756678260652499638627128211824347508810284795";"8";"nongeometric";"-19448443";"-1*7^3*56701";"16"
"10^5_1(-3,2)(-2,1)(0,0)(-3,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748063";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(-3,2)(-2,1)(0,0)(-4,1)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945355";"4";"nongeometric";"320";"2^6*5";"16"
"10^5_1(-3,2)(-2,1)(-1,2)(-1,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361846";"5";"nongeometric";"-8647";"-1*8647";"16"
"10^5_1(-3,2)(-2,1)(-1,2)(2,1)(4,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"7.100860282363328751304679527942885037472445190672712372612501758";"6";"nongeometric";"-2803244";"-1*2^2*700811";"16"
"10^5_1(-3,2)(-2,1)(0,0)(0,0)(-1,1)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011+1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704050";"7";"geometric";"-3245951";"-1*3245951";"16"
"10^5_1(-3,2)(-2,1)(-1,2)(2,1)(0,0)";"x^7-x^6+4*x^5-2*x^4+x^3+2*x^2-6*x+8";"0.939565730-0.530021528*I";"3";"8.594395409161179428839739380501671887772055953969921999022077820";"7";"nongeometric";"-344373428";"-1*2^2*7*1153*10667";"16"
"10^5_1(-3,2)(-2,1)(0,0)(1,1)(-1,2)";"x^8-2*x^7+5*x^6-6*x^5+6*x^4-6*x^3-3*x^2-4";"0.669633480-1.51949230*I";"3";"7.547926714902975462963749182716896305453978037786548516454793976";"8";"nongeometric";"-5950069952";"-1*2^6*92969843";"16"
"10^5_1(-3,2)(-2,1)(0,0)(1,1)(0,0)";"x^8-3*x^7+8*x^6-11*x^5+12*x^4-5*x^3-x^2+4*x-1";"0.254076022+1.57106755*I";"3";"8.175446513615723002211717032011807928381902351832336673552624049";"8";"nongeometric";"-181515499";"-1*11*263*62743";"16"
"10^5_1(-3,2)(-2,1)(0,0)(-1,1)(-2,1)";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"0.199798716+1.51366404*I";"4";"5.238684100798440155486473106366160923422533603912256567018583817";"8";"nongeometric";"60020897";"17*1879^2";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(-3,2)(-2,1)(-2,1)(-1,1)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945369";"4";"nongeometric";"320";"2^6*5";"16"
"10^5_1(-3,2)(-2,1)(-3,1)(-3,1)(-1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921182";"4";"nongeometric";"-976";"-1*2^4*61";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(3,1)(-1,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"nongeometric";"-400";"-1*2^4*5^2";"16"
"10^5_1(-3,2)(-2,1)(1,1)(-3,1)(-1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466778";"4";"nongeometric";"-1192";"-1*2^3*149";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(-3,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"16"
"10^5_1(-3,2)(-2,1)(-3,1)(-1,1)(-4,1)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317+1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724904";"5";"nongeometric";"23984";"2^4*1499";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(1,1)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"16"
"10^5_1(-3,2)(-2,1)(1,1)(-1,1)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418828";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^5_1(-3,2)(-2,1)(-2,1)(1,1)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(-3,1)(0,0)";"x^6-2*x^5+3*x^4-2*x^3+3*x^2+x-1";"-0.162751081+1.22111099*I";"2";"7.150026232561390856859337163423001430371048555245780339107837817";"6";"nongeometric";"324069";"3*108023";"16"
"10^5_1(-3,2)(-2,1)(-1,1)(3,1)(-1,2)";"x^6-3*x^5+x^4-4*x^2+3*x-2";"0.212020925-0.983052272*I";"2";"6.583453634485611486764072751116929571215919227485989387566414082";"6";"nongeometric";"1002173";"1002173";"16"
"10^5_1(-3,2)(-2,1)(1,1)(-1,1)(1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"16"
"10^5_1(-3,2)(-2,1)(0,0)(1,1)(0,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"16"
