Polynomial;Degree;NumberOfComplexPlaces;Root;SpanDimension;VolumeSpan;ManifoldSpan;FitRatio;BorelRegulatorMatrix;BorelRegulatorDeterminant
"x^8-x^7-x^6+2*x^5+3*x^4-4*x^3+4*x^2-5*x+2";"8";"4";"1.21356094+0.941441042*I";"1";"['12.816569636362143711514223350922073392105084597897341008726727174']";"['L12n384(0,0)(0,0)']";"1";"[['2.743447733352872190256046518004252626667481477929101922401274011626819561161495566747331642367550857', '2.837238251804677602652031205434288430899253410368449034784445859308542695716967805691989094926903321', '3.434322273808295750533382092626802344192059797998192337561499923832897765892089582564396350167770827', '-12.81656963636214371151422335092207339210508459789734100872672717463956788324518668573234387213353292']]";"N/A"
"x^8-x^7-x^6+2*x^5+3*x^4-5*x^3+x^2+8*x-4";"8";"3";"1.26938502+0.715343420*I";"1";"['8.565730296755417837973898728090287869419702400195308464559754264']";"['o9_43691(0,0)']";"1";"[['3.608866956496733486501650718388216269917553042543158374797551021449141396622027597121239460573370868', '1.822776620162045573248821266549437240494538346839330104859012381268599166777129164188428121595346991', '-8.565730296755417837973898728090287869419702400195308464559754264445507363983020935045897741939417761']]";"N/A"
"x^8-x^7-x^6+2*x^5-3*x^4+x^2+x+1";"8";"2";"0.448023426+1.15207086*I";"1";"['4.749838343274720684540028196579938205233061156948575291080902365']";"['v3248(-1,2)']";"1";"[['2.365969543708345329421839117415982050873562160315567354232161687294223965031168299215962711132832855', '-4.749838343274720684540028196579938205233061156948575291080902365772715674000123585487289797898498434']]";"N/A"
"x^8-x^7-x^6+2*x^5+3*x^4+x^3+11*x^2-6*x-4";"8";"3";"1.58247289+0.988364674*I";"1";"['7.177784937851360808278969353005501271625240318043075721523236654']";"['10^3_7(-3,1)(-2,1)(4,1)']";"1";"N/A";"N/A"
"x^8-x^7+x^6-2*x^5+4*x^3+5*x^2+5*x+3";"8";"4";"1.50901359+0.692112625*I";"1";"['15.722751562203132774091207890716726456996079407327849231521253208']";"['Braid:[1,1,2,-3,-4,2,-3,2](0,0)(0,0)(0,0)(0,0)']";"1";"[['4.567464186524461228232474308942913659375839307306456338745191306048100888818452767598969454919091970', '-3.579154253951250858939431080986361796167853511639292073670003704018034429078759345955670325448641927', '3.415586503417862651573340149866237277505799318137998940601565486886578210594187916488028266435460255', '15.72275156220313277409120789071672645699607940732784923152125320815526370851134042390507768727837750']]";"N/A"
"x^8-x^7+x^6-2*x^5+4*x^3+x^2+5*x-1";"8";"3";"-0.234249659+1.02914614*I";"1";"['15.550208068940291071056732640701727883656170829353102936427368268']";"['L12a1068(0,0)(0,0)']";"1";"[['15.55020806894029107105673264070172788365617082935310293642736826808521600204243981888465083118775735', '4.910595399921821279157592597595868219981542345845168121176543216046319780734938079770273138359017400', '-6.642475291494208583753196698910652685008177224971685350780434890589716847458009442320891338893571996']]";"N/A"
"x^8-x^7-x^6-2*x^5+4*x^4-2*x+2";"8";"4";"1.37742980+0.136309986*I";"1";"['6.738099702982637204903417763841615971462724735461626245619972530']";"['o9_30053(6,1)']";"1";"[['-0.2478564777699753815505317470059290854039497414409546967235796962417956142936143320438903589564181565', '2.351536392241753032502905839429983470605960087426079661954056427363520545416368198592418253519897525', '0.6689480451860276267685824735066035026411136566231155779982058069718314977164112110410872968935617081', '6.738099702982637204903417763841615971462724735461626245619972529044305912531181454969748000237676636']]";"N/A"
"x^8-x^7-x^6+2*x^5-4*x^4-2*x^3-2*x-1";"8";"3";"0.350002239+0.783365952*I";"1";"['6.058663337682935296320630009854336214226342749177485450614896797']";"['o9_36918(-1,2)']";"1";"[['0.5609722562108108395688908269979066032183545797348158040825551408752635719419525129064855071428612484', '6.058663337682935296320630009854336214226342749177485450614896797138640750614995683379012675357541371', '1.282108239212601959831294737056176220987314922793165714639086474414119659933726151549117719330078277']]";"N/A"
"x^8-x^7-x^6-2*x^5+4*x^4+2*x^3+3*x^2+2*x+1";"8";"4";"-0.433670124+0.368496182*I";"1";"['8.208494018343796240093422785230482728464930036012883264819096530']";"['10^3_59(-1,2)(0,0)(0,0)']";"1";"[['3.393941824937278972825164953634963894101812290005418446230969691653965774860379920154630296670846566', '8.208494018343796240093422785230482728464930036012883264819096530063397297466175944623473835068186305', '-2.471283094194069990256979327059945695258452460341353743670710072302542741174554296935319900050320036', '-0.9464399996351468149944390239861943106755256499802362152554267312577349528832216654126818758811075207']]";"N/A"
"x^8-x^7+x^6-2*x^5+4*x^4-2*x^3+x^2-x+1";"8";"4";"0.661066707+0.508982101*I";"1";"['12.766222317443937690801127123617159402132107651633308980384426281']";"['L12n1895(0,0)(0,0)(0,0)']";"1";"[['-2.166685679729662388780780151010394263729131300570862997150778898980707374149451876727897141126731621', '1.360213350467021328577440730478978448170917746052049765911373169593610285648217260205584949019574786', '12.76622231744393769080112712361715940213210765163330898038442628071319112526917384918756093191031399', '-1.488883579109760860123706018498029660934184936086733898251069389527235891121692641119160842172897954']]";"N/A"
"x^8-x^7-x^6+2*x^5-4*x^4+3*x^3-11*x^2+8*x-1";"8";"2";"0.721682377+1.20759345*I";"1";"['5.568280482862397010655004406608664127619526330419308213696155862']";"['v3244(2,3)']";"1";"[['0.8892659768577116931882168945038040355663964426303082116336868900761875476243377316138688366775743929', '-5.568280482862397010655004406608664127619526330419308213696155863624194004725277115196744696205128019']]";"N/A"
"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3+5*x^2-2*x-1";"8";"3";"-1.25995660+0.784542010*I";"1";"['8.531805838903747964012276141924304525943582923393060130995585106']";"['o9_43596(0,0)']";"1";"[['-8.531805838903747964012276141924304525943582923393060130995585105729894932509821180400303092766754722', '1.884871081713998316019459076844980742538356801822911396982635966923206526869950335007303109755145670', '2.200790705105345224283481858700496932479514371600631283220951172074116144996829987782142765101524913']]";"N/A"
"x^8-x^7-x^6+2*x^5-4*x^4+3*x^3-x^2+2";"8";"2";"0.435525128+0.942545336*I";"1";"['6.356094010337368525659035242914154869163613552574518888588664567']";"['t11029(5,1)']";"1";"[['-1.685405781256905165053490535053031475098423802977529008221126903407208221111970462601675737490350116', '6.356094010337368525659035242914154869163613552574518888588664568555786293857803270181273124434580354']]";"N/A"
"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"8";"4";"1.25794531+0.961480848*I";"1";"['4.121612735702128679739595214448566166291399367112268009277398658']";"['m305(-7,2)']";"1";"[['3.097037749615280514677249129887082114044347277823707476333109848672513660211362921339605837341521901', '0.09705951445823686813001201130227755312566233284778526746424058556680877372800613337765467995770893055', '-1.544299782242966834565674608363491572241900875131173366853399042863761202740536999557385297168533860', '-4.121612735702128679739595214448566166291399367112268009277398657739227476953419411426571478829770611']]";"N/A"
"x^8-x^7-x^6+2*x^5+4*x^4-7*x^3-6*x^2+12*x-8";"8";"3";"1.01650918+1.17832477*I";"1";"['6.583774187651314056038290796168717170979414483376377001303656191']";"['o9_35655(-1,2)']";"1";"[['0.1042825950256888162969347118188851230000879979413846077181470857388900939139797813410790682006125333', '1.991052647647372252953846293914296950908671876004584631055133382252407111535015932186843111233529621', '6.583774187651314056038290796168717170979414483376377001303656188680885601179435311824797661524130343']]";"N/A"
"x^8-x^7+x^6+2*x^5+4*x^4-9*x^3+11*x^2-4*x-1";"8";"3";"-1.29344230+0.979287317*I";"1";"['3.986175274230113361947527250879932763750404234968392069481180228']";"['m410(4,1)']";"1";"[['-3.986175274230113361947527250879932763750404234968392069481180226595401842591944075312699049425976377', '1.462432393281281213707987725676861782225786724619520807409783078274967604871584879831662580493914070', '0.2875004028916966419535273868473885695054201951095232968614846529091641958363706450272340395327882973']]";"N/A"
"x^8-x^7+x^6-2*x^5+4*x^4-x^3+3*x^2-2*x+1";"8";"4";"-0.719827082+0.973504501*I";"1";"['18.141074010416209248957407148475725186020637299601669987946668546']";"['L14n54008(0,0)(0,0)(0,0)']";"1";"[['-18.14107401041620924895740714847572518602063729960166998794666854563899127606806905802015823326699371', '-3.106842054984385311130713109093944811923344482011404612074127930394858074650969537807255202593321943', '1.350813070141517507502325229674695944014974709139759544377012688553153774516104828404523165095899837', '-1.812710865443888893437532055308818333637839067614692405592681987664201469951053651819871295088365041']]";"N/A"
"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"8";"2";"0.336681304+0.941618659*I";"1";"['3.225942243456918794218251190697480927882230533774240486419026739']";"['m276(3,2)']";"1";"[['-1.250441017797163428350258558389241381051379086387395615307973754627440956825204562489817611167326447', '3.225942243456918794218251190697480927882230533774240486419026740649164019037714818831176885965831273']]";"N/A"
"x^8-x^7-x^6+2*x^5-5*x^4+3*x^3+x^2-2*x+4";"8";"2";"0.363843229+0.957356648*I";"1";"['10.162211141144127843603110453320135334180350082823696446397787200']";"['10^3_74(0,1)(1,1)(5,1)']";"1";"N/A";"N/A"
"x^8-x^7-x^6-2*x^5+6*x^4-10*x^3-x^2-x-1";"8";"3";"0.111619955+0.474002202*I";"1";"['6.265040604314276610054933144938235248263088042040174279136099537']";"['v3207(9,7)']";"1";"[['-1.504087296451795667614756119123934066084397693937235829737966346775748132278559930380447083742371834', '6.265040604314276610054933144938235248263088042040174279136099536247160019237854835027097908209465158', '5.529382553272108396691108639151050774058000106573655057594745691312062260460711286893296354069757624']]";"N/A"
"x^8-x^7+x^6-2*x^5-6*x^4-2*x^3-11*x^2-x-7";"8";"3";"0.176084304+1.40278187*I";"1";"['7.109459039503881712582993852201915427123741149747785451128926485']";"['o9_42167(-3,1)']";"1";"[['1.815165537930819328038012564159668182294405941763610149985429134531336731373663034642589943672074951', '-7.109459039503881712582993852201915427123741149747785451128926486063430995963393099242101203832907682', '0.3575173254766188698010818752181338764786736196698520909149535669835471680045345195337312114796200306']]";"N/A"
"x^8-x^7+x^6+2*x^5-6*x^4-2*x^3+13*x^2+7*x+1";"8";"4";"-1.10799527+0.449220558*I";"1";"['7.143026882573518644056112160399692858064445017055730586961370881']";"['o9_43369(-4,1)']";"1";"[['7.143026882573518644056112160399692858064445017055730586961370878367917953823066120549955531672385315', '0.3639144587759672808653573908006146276034365896629250617711277472812514148427901023913955940317344056', '-0.7531149755034504304955452585829843681306245088623883504223751067611512126011100952042363513039188244', '-0.4276361544334264185378821482604205969998077835430953314901944904116354177736779584075038093467728696']]";"N/A"
"x^8-x^7+x^6-2*x^5+6*x^4-2*x^3+5*x^2+3*x+4";"8";"4";"-0.875115488+1.22303236*I";"1";"['19.869523984519924864396703760161478254241257619198914406324915505']";"['L14n10358(0,0)(0,0)']";"1";"[['-19.86952398451992486439670376016147825424125761919891440632491550500391075740285998153763850748093354', '-1.362474668037733524222507882629984121504672228947342583563485385759748525958776272227303247163708656', '6.121494797762892692262971574189490587197872464712265018375424439784981970494344697592045088162822451', '-3.987803875565886518666195400593719356119769489302510516744269859593260323351803134646215167113288362']]";"N/A"
"x^8-x^7-x^6-2*x^5-6*x^4-7*x^3+2*x^2-2";"8";"3";"-1.03470470+0.638214370*I";"1";"['18.928611675061513431125371042542233156618221462315082642619331203']";"['L14n62319(0,0)(0,0)(0,0)(0,0)']";"1";"[['18.92861167506151343112537104254223315661822146231508264261933120369222653226525373978206510013009692', '-7.093663812463686235440037116932580095728746352224488014825672647689306645754532456482200770196573905', '5.231552564664106755431992128659183246889312030669577329156876073615744834278391816737367348631088707']]";"N/A"
"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"8";"4";"-0.253816153+0.440215084*I";"1";"['2.579434649494729365385642635593030040753950808027610855379513634']";"['m010(-2,9)']";"1";"[['0.9445219968190140592910884946665697854862996661309517473992359874324354222962881705809751100015862063', '2.579434649494729365385642635593030040753950808027610855379513634225306157942692930535806612270348059', '-1.942183225267945245002742978519485804619468609861298550508183542517312087722904586385493679297498407', '-0.05966740998909323470741278258298826594426544707087873139364710817514869467769022788689442770487519048']]";"N/A"
"x^8-x^7-x^6-2*x^5+9*x^4-5*x^3-7*x^2+2*x+2";"8";"3";"1.08594704+0.914403383*I";"1";"['4.579384876565182303185216592175080473876869432248618515628061390']";"['v3293(-2,1)']";"1";"[['0.4485282312144320210097593372998302310200373339333300623187863914679215952613451227545790417099628666', '0.7212610281161699030488132971026230085679382190219771157882285444896582742513445267732433797787632141', '-4.579384876565182303185216592175080473876869432248618515628061390959877399654111268009163087762001280']]";"N/A"
"x^8-x^7+x^6-2*x^5-x^2+2*x-1";"8";"3";"0.126176975+1.09011616*I";"1";"['8.381846953539389629063146689444547758591165517656589598766039300']";"['10^3_4(-8,1)(-4,1)(4,3)']";"1";"N/A";"N/A"
"x^8-x^7-x^6+2*x^5+x^3-4*x^2+4*x-1";"8";"3";"-0.652685270+0.939940620*I";"1";"['7.229438893444484609411328777772360485724620701802871484594914617']";"['o9_42219(2,3)']";"1";"N/A";"N/A"
"x^8-x^7+x^6+2*x^5+x^3+9*x^2+6*x+1";"8";"3";"0.438494263+1.49033446*I";"1";"['7.597845013607941475563104449474292194863653375252169548281090596']";"['o9_42489(5,1)']";"1";"[['-0.7742430400069202104117147754560863599705434029687591338884278426630749856008663929649712025993445728', '7.597845013607941475563104449474292194863653375252169548281090577862097118400952230958152207326743359', '2.582130139560434220905196646155121717654834003387767008031727545678794878233569999893141730175074274']]";"N/A"
"x^8-x^7-x^6+2*x^5-x^4-2*x^2+2*x-1";"8";"3";"0.706618624+0.833025017*I";"1";"['6.340485598228622463337048830588057195415094662779802485312175157']";"['t11758(-4,1)']";"1";"[['3.337084054219743404197602804240578084914532110268746188464074606434463129283984354672091303724256582', '-0.4932841671782572344989647371587620585561798081517682508087273883149361835875039780567466278606641107', '-6.340485598228622463337048830588057195415094662779802485312175156482996040538633387105678930378531752']]";"N/A"
"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"8";"3";"1.03180744+0.655469742*I";"1";"['3.221768690425286543071660858311029036936608684113161468481593989']";"['m168(4,3)']";"1";"[['-1.289247061369015239666192248705649919259140029202371123608959892365209507782520176596830990593484467', '-0.5656168192990733022473165101664099165165242744584461489494653938543629710392577125254193735530557526', '3.221768690425286543071660858311029036936608684113161468481593990487661073779380219303555108857287797']]";"N/A"
"x^8-x^7-x^6+2*x^5-x^4+2*x^3-x^2-2*x+2";"8";"3";"-0.235187513+1.04941820*I";"1";"['4.957616686117646254904236008456549710146879127893091241755454331']";"['v3467(1,2)']";"1";"[['-4.957616686117646254904236008456549710146879127893091241755454329959745727674518972651097659748935097', '0.1769880993767952534771005947034232315766946733736652973379308407363956930618181566871749921067950725', '1.112044543856849795879303792008950617984698873152777218964493691035650107722323902053759141322533900']]";"N/A"
"x^8-x^7-x^6+2*x^5-x^4+3*x^2-2";"8";"3";"-0.800715797+0.390411975*I";"1";"['8.606760920085566104016169306539010286875844639664627621262920754']";"['L14n24425(0,0)(0,0)']";"1";"[['-8.606760920085566104016169306539010286875844639664627621262920754221432448738623173923909286951341370', '-2.777258963406127472102604107663914152530101368825672496485938180438997819373438741055960818099153730', '3.420402573845593978415657064021577312554670257470641622722513548722276194567080816634742964757267161']]";"N/A"
"x^8-x^7+x^6-2*x^5+x^4+3*x^3-3*x^2+1";"8";"3";"0.910192234+0.430747980*I";"1";"['6.828922428797560664622113215560375734580903504022198150463335211']";"['t10931(8,1)']";"1";"[['-3.296850564589190628734303231500356351489409293195320916029771419930586262560755810106838582467278160', '0.5488269888504089882033457225762733045300237527628978005770866025070647580050639334295319183809136070', '-6.828922428797560664622113215560375734580903504022198150463335211893520928984121415593226769313751446']]";"N/A"
"x^8-x^7-x^6+2*x^5+x^4-4*x^2+5*x-2";"8";"3";"1.06929200+0.775132152*I";"1";"['5.659785285080980483736161810820640322116696018661359422893901128']";"['t06287(6,1)']";"1";"[['-0.7436723677371845827382988880363560996066679241303350449795482000352486823016269940380488767288704527', '3.151930340143292067271494727227533854111634087839050693134079701530414062850144742383603426997330626', '5.659785285080980483736161810820640322116696018661359422893901126827375624989302940508386203814538424']]";"N/A"
"x^8-x^7-x^6+2*x^5+x^4-5*x^3-2*x^2+4*x-1";"8";"2";"0.843046753+1.17737283*I";"1";"['3.611923021810456773226731650856793056563352385408191945792678288']";"['m198(-4,3)']";"1";"[['-1.332209326877751004088836316765161988553529603588616769561989868439218456145973341896517473832287436', '3.611923021810456773226731650856793056563352385408191945792678287549865733650411614507996508558357161']]";"N/A"
"x^8-x^7-x^6+2*x^5-x^4-5*x^3-4*x^2-3*x-1";"8";"3";"0.909346566+1.25590608*I";"1";"['7.568471954650865458226366656908730792679934982435738919438650262']";"['10^3_3(2,1)(2,1)(-3,2)']";"1";"N/A";"N/A"
"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"8";"3";"1.23531500+0.982163951*I";"1";"['5.240364667438431834038582795741993982876564005539412841183889708']";"['t04406(7,1)']";"1";"[['0.8993431388894262544706218803271206938471753713474405171680272474377589952617671853872379363899690417', '2.096311181553416902602173331672840912986126952457352999226186229969845519590670715313314965092072338', '5.240364667438431834038582795741993982876564005539412841183889708073151224310171878440320047169987808']]";"N/A"
"x^8-x^7+x^6-2*x^5-x^4+x^3+x^2+2*x+1";"8";"4";"-0.0348830942+1.32454584*I";"1";"['7.201700230266634347925050258149935743792178598142856021103386519']";"['t11669(0,0)']";"1";"[['-4.850107036047170121140014239084765798486495017516176821593914764495218296402405884964157258432609002', '-1.615192008163971204832114102672683181264702756006806273013216530358308668268610377965481088501244487', '-7.201700230266634347925050258149935743792178598142856021103386520045049875717437750951883706706266320', '0.2871991940532970140209248518168155015970777843492286495091936864159847412687930365858563343550638858']]";"N/A"
"x^8-x^7+x^6-2*x^5-x^4+x^3+x^2+2*x+1";"8";"4";"-0.125826784+0.865114808*I";"1";"['7.704841646621892954959329428319804896914838601188605025118151172']";"['t12845(0,0)(5,2)']";"1";"[['-1.239542602410751628987201086562355917163640827665621930511019876164366561147058247854664866936931168', '7.704841646621892954959329428319804896914838601188605025118151171017893525818074510784303213870784656', '1.112050591808712597797834932502814028142042752961057268998451879385465018167973618133061581336726151', '-6.376848832511218764148140177463937217247213629531027401614128327075569598818257169404678459724604055']]";"N/A"
"x^8-x^7-x^6+2*x^5-x^4-x^3+x^2-4*x+8";"8";"4";"1.32221800+0.321202862*I";"1";"['15.379337637602138353036285435047285106490862696912370856009843734']";"['Braid:[1,-2,-4,1,2,2,3,3](0,0)(0,0)(0,0)(0,0)']";"1";"[['-8.822727091245690975106978590643793762036366501775074926907297784795405373488210952071860487030480247', '3.985815150718098140020128533850872088036767980735922431741886552105109054043871965378443911718226116', '1.192599948924400939995480688254800063834290915974550266366154704477344022960233703531056504302692401', '-15.37933763760213835303628543504728510649086269691237085600984373165674110890358082723167333225847914']]";"N/A"
"x^8-x^7-x^6-3*x^3+3*x^2+x-1";"8";"2";"0.315743333+1.13109119*I";"1";"['5.362713523239109909333712816324429526817052198695554191515927834']";"['t06263(-5,1)']";"1";"[['1.171336282933207411750495848264743443933586339443861394761718406383422826216513355432940619202564388', '-5.362713523239109909333712816324429526817052198695554191515927835359315490611491140129442999601946221']]";"N/A"
"x^8-x^7-x^6+3*x^4-2*x^3-2*x^2+1";"8";"3";"-0.879077491+0.875105515*I";"1";"['16.046282393838134259655186686867607133851216092320963761848550057']";"['L13n10283(0,0)(0,0)(0,0)']";"1";"[['-16.04628239383813425965518668686760713385121609232096376184855005678007339911256077271657483075905885', '-7.857951231389858011334302515390434045706484475390905136160404151947017494464611287219648030535893872', '8.738187721714033752258190640267569820048240098284953142114443181398912470715105520567852912075292757']]";"N/A"
"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"8";"4";"0.961905598+0.970162826*I";"1";"['3.526195990735375717449975565714271633063532767933819127806321365']";"['10_1(0,0)']";"1";"[['3.093085310820291933165354029219572479668936855313565062802422721669323494005944535308508875313379906', '0.9213565146178952047159368328848865177212080305358510578775869069880078246724001106771035244233187753', '-2.288028500211549079489553761318565009242436299117154749327777570905101808420289293738254184980104066', '-3.526195990735375717449975565714271633063532767933819127806321364157317348886160031294411339813906516']]";"N/A"
"x^8-x^7+x^6+3*x^4+2*x^3+3*x-2";"8";"3";"-0.638118769+1.08784045*I";"1";"['8.070142251780387607311807539931374578400968827777317483421346829']";"['10^2_179(0,0)(8,3)']";"1";"[['8.070142251780387607311807539931374578400968827777317483421346829280659977291316112117475110367772537', '-3.035257691121360996445807505757756199947654222305679351131640249346997043790892170626277526911712759', '2.672695947608204079385687088446538873692108300156983291325684981707381601490332810014116247977852030']]";"N/A"
"x^8-x^7+x^6+3*x^4-2*x^3+4*x^2-x+3";"8";"4";"1.09436553+0.866557449*I";"1";"['17.530377886294401018189028784417189795507704251496561387355574407']";"['L12a1748(0,0)(0,0)(0,0)']";"1";"[['-8.887919669886814724276646509021788334275882373444342741173234791852861321485874876548192866563708060', '-0.6422682195890156892477498475250419009385118400617370659098170324999325073205333403182894592708621890', '9.325655741250472722863903934318340630051071183976062599687479113355895139455621009215919413929401578', '17.53037788629440101818902878441718979550770425149656138735557440745400683276480564983580945722704517']]";"N/A"
"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"8";"3";"0.198367870+0.505501413*I";"1";"['4.805402320827519816266775608807001539746878683809581569440920440']";"['t01591(0,0)']";"1";"[['3.005459182762753572485330880554099668499164851885841748379524177830136111760589914293777924440671866', '-4.805402320827519816266775608807001539746878683809581569440920440750709504023945913566962505560550347', '-0.6654302383037359869816605576415421702309201814567845801776336375088121290819610831673114700639104435']]";"N/A"
"x^8-x^7-x^6-3*x^4+4*x^3+3*x^2-2*x+2";"8";"4";"1.48716717+0.147118179*I";"1";"['19.044102456158388887671522638712112385762495341536721556353972964']";"['L13n8201(0,0)(0,0)(0,0)']";"1";"[['-11.40552346847325039934175709378734835852974210215254430274892969510088198482642812672141647089384365', '2.926343606321238694444085430251289052291357305729206165139810357057527156863315075436472683644031612', '5.817568391640362160006845257670608435043767161578761402827132239589261741618236104932384941542818049', '19.04410245615838888767152263871211238576249534153672155635397296310341143035599719019661018177780746']]";"N/A"
"x^8-x^7-x^6+3*x^4-8*x^3+3*x^2+11*x+4";"8";"4";"-0.521130014+0.145205017*I";"1";"['13.430577406542375333741578661486302358821628573224489427910125407']";"['L13n2494(0,0)(0,0)']";"1";"[['3.743859376175729093700597670578467499635820046401473872854180857036723875868782662725565961018814225', '-13.43057740654237533374157866148630235882162857322448942791012540746617562622267987739457973528522243', '4.641643187470887860163245383493669118056584363513914074384241065484489066387711981500243013290793894', '-1.979299353552181446001747793759722062181390957542925589625192505210297232675891893726107257522443450']]";"N/A"
"x^8-x^7+x^6+3*x^4+x^2-x+1";"8";"4";"-0.738129637+0.674658905*I";"1";"['18.048728993574008618815225728352944617890053150213798678378950632']";"['K12a1202(0,0)']";"1";"[['18.04872899357400861881522572835294461789005315021379867837895063146413442834883323418165966114050165', '1.137649650421217884466663696281051419336075039951805752518133201046667269938884364593892536962045741', '1.801534338040072233714883246955916077327798715622263373390967643595504742415842002930552153147446010', '1.801534338040072233714883246955916077327798715622263373390967643595504742415842002930552153147446010']]";"N/A"
"x^8-x^7-x^6+3*x^4-x^3-3*x+1";"8";"3";"-1.03939893+0.720954165*I";"1";"['7.182941271087856265979602872561590625077986214982858556407210797']";"['o9_29059(0,0)']";"1";"[['-7.182941271087856265979602872561590625077986214982858556407210797539081322648804313495106356107996803', '-3.657123960346304420801960646417647161918368133598440555895296075002635956197802018501952539871210027', '-1.340411054097013877875983284678019281004207218911250624055292066920209217469455136152323497628867289']]";"N/A"
"x^8-x^7-x^6+3*x^5-2*x+1";"8";"3";"-0.159291386+0.854065397*I";"1";"['4.322827932312702627243910205001685990501365813735265161657415862']";"['v2899(1,2)']";"1";"N/A";"N/A"
"x^8-x^7-x^6+3*x^5-2*x^3+x^2+3*x-2";"8";"3";"1.11104062+0.749083207*I";"1";"['17.348312155516382668106676112028370358014367397034428936485087327']";"['L14n8735(0,0)(0,0)']";"1";"[['4.904879497226245513503938545255948015830657724591100913211058822039147722145044902532176130760576997', '4.944989970824646662494919612773511417163377242005088929215054923659814695056337433252014203279643159', '-17.34831215551638266810667611202837035801436739703442893648508732788133012034426449381676935130670113']]";"N/A"
"x^8-x^7+x^6-3*x^5+2*x^4+2*x^3+10*x^2+12*x+8";"8";"4";"1.65857333+0.731456335*I";"1";"['8.159590656096178512246360848973698798486576739554349601257155885']";"['o9_41330(0,0)']";"1";"[['-1.830715601575398262724067748126207352835559986698372631101974544863821463874733329050712007037984295', '-2.690655119042352429515125638106386824297000946215260961258749271346952576109857044553965766174102149', '-0.4070806859073882977174580116483495522155143709052718824563106758855546239820186229442449212831577792', '8.159590656096178512246360848973698798486576739554349601257155884005162478834497996337160387775907992']]";"N/A"
"x^8-x^7+x^6-3*x^5+2*x^4-2*x^3+2*x^2+1";"8";"4";"-0.324769815+0.635380626*I";"1";"['5.731937215958346150048488903753379175010080055604627259446623289']";"['v3392(-2,3)']";"1";"[['0.7438861012780760146736505729466676490567466425344218371658575254715866322551995030579151728367707204', '-5.731937215958346150048488903753379175010080055604627259446623289301495860002051871656806898365903585', '1.891206928661314218421855237014405134226204010296666933221868625737427517833330425455005043181300634', '-0.9375430841222910169044880121252375458433508326476870513042218140696527549758740448086886774831218679']]";"N/A"
"x^8-x^7+x^6-3*x^5+2*x^4-2*x^3-x-1";"8";"3";"-0.584930000+1.17851973*I";"1";"['4.021418160640910237945709072803117473977648460949123947424915060']";"['m247(-1,7)']";"1";"[['-4.021418160640910237945709072803117473977648460949123947424915059648145577255513530164329181000697438', '-2.146163862925808105549202628125046842733823585520999123382198875312036202784640884967628390862761186', '1.203776681004247501342859230039367624988861112025473003510374529202661027975275698708540332999966999']]";"N/A"
"x^8-x^7+x^6+3*x^5+2*x^4+3*x^3-5*x^2+3*x-2";"8";"3";"1.20972392+1.44648803*I";"1";"['4.799187396393799573365337545008458389550379233789574434145174916']";"['v1375(3,4)']";"1";"[['-2.093026481339699101442970478059250167842723656695574487398161082292855830731789568194199915488452859', '1.579924502528526195246518604883214283249459096296726109452126272926061583768643199043388201160419389', '4.799187396393799573365337545008458389550379233789574434145174916844166943529733907547190179984131368']]";"N/A"
"x^8-x^7+x^6+3*x^5-2*x^4+5*x^3-3*x^2+5*x-1";"8";"3";"0.613933359+0.944581401*I";"1";"['5.367746641273825154311833914849405534439925166977371504180709378']";"['v2531(-5,1)(0,0)']";"1";"[['2.135130382476765168970624090954616675391068425160359505777392688738816999448039246757874005523916592', '5.367746641273825154311833914849405534439925166977371504180709377811227777933685169291884066686489164', '-0.4407741785783800449035205273470405225487707909733219623489277842069834642400329232848736915517773244']]";"N/A"
"x^8-x^7-x^6+3*x^5+2*x^4-5*x^3-5*x^2+6*x-1";"8";"2";"1.04873848+1.24915719*I";"1";"['7.050044920181934052135731815688349188438672056386266127861872595']";"['o9_42848(-1,2)']";"1";"N/A";"N/A"
"x^8-x^7-x^6+3*x^5-2*x^4-x^3+2*x+1";"8";"3";"1.19076882+0.366107538*I";"1";"['8.119822282782796285430380022529956364841225988275644883923436825']";"['o9_41013(0,0)']";"1";"[['2.213854524423170031030401495516385639089617076101578534180660175987160909020579775765556950427613879', '-1.157235824033308428833255603436650254921453466657844844769571231180722718921796988038389163144085908', '-8.119822282782796285430380022529956364841225988275644883923436823922700436717293382327769308003022968']]";"N/A"
"x^8-x^7+x^6-3*x^5+2*x^4+x^3+3*x^2-x-2";"8";"3";"1.22554996+0.571791315*I";"1";"['7.693105748011819418344202404337455771744700069673106101647306536']";"['10^3_7(-3,1)(-3,1)(4,1)']";"1";"N/A";"N/A"
